Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,2007,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,100
Uzbekistan,UZB,2006,Trained teachers in secondary education (% of total teachers),SE.SEC.TCAQ.ZS,100
Uzbekistan,UZB,2022,"Secondary education, teachers",SE.SEC.TCHR,303736
Uzbekistan,UZB,2021,"Secondary education, teachers",SE.SEC.TCHR,298010
Uzbekistan,UZB,2020,"Secondary education, teachers",SE.SEC.TCHR,298876
Uzbekistan,UZB,2019,"Secondary education, teachers",SE.SEC.TCHR,295201
Uzbekistan,UZB,2018,"Secondary education, teachers",SE.SEC.TCHR,300075
Uzbekistan,UZB,2017,"Secondary education, teachers",SE.SEC.TCHR,307968
Uzbekistan,UZB,2016,"Secondary education, teachers",SE.SEC.TCHR,306569
Uzbekistan,UZB,2015,"Secondary education, teachers",SE.SEC.TCHR,302586
Uzbekistan,UZB,2014,"Secondary education, teachers",SE.SEC.TCHR,306761
Uzbekistan,UZB,2013,"Secondary education, teachers",SE.SEC.TCHR,283382
Uzbekistan,UZB,2012,"Secondary education, teachers",SE.SEC.TCHR,337652
Uzbekistan,UZB,2011,"Secondary education, teachers",SE.SEC.TCHR,329168
Uzbekistan,UZB,2010,"Secondary education, teachers",SE.SEC.TCHR,342064
Uzbekistan,UZB,2009,"Secondary education, teachers",SE.SEC.TCHR,367224
Uzbekistan,UZB,2008,"Secondary education, teachers",SE.SEC.TCHR,357560
Uzbekistan,UZB,2007,"Secondary education, teachers",SE.SEC.TCHR,352001
Uzbekistan,UZB,2006,"Secondary education, teachers",SE.SEC.TCHR,348445
Uzbekistan,UZB,2005,"Secondary education, teachers",SE.SEC.TCHR,339315
Uzbekistan,UZB,2004,"Secondary education, teachers",SE.SEC.TCHR,334461
Uzbekistan,UZB,2003,"Secondary education, teachers",SE.SEC.TCHR,329692
Uzbekistan,UZB,2002,"Secondary education, teachers",SE.SEC.TCHR,318366
Uzbekistan,UZB,2001,"Secondary education, teachers",SE.SEC.TCHR,315439
Uzbekistan,UZB,2000,"Secondary education, teachers",SE.SEC.TCHR,310043
Uzbekistan,UZB,1999,"Secondary education, teachers",SE.SEC.TCHR,307460
Uzbekistan,UZB,1995,"Secondary education, teachers",SE.SEC.TCHR,340200
Uzbekistan,UZB,1994,"Secondary education, teachers",SE.SEC.TCHR,337200
Uzbekistan,UZB,1993,"Secondary education, teachers",SE.SEC.TCHR,324300
Uzbekistan,UZB,1992,"Secondary education, teachers",SE.SEC.TCHR,313300
Uzbekistan,UZB,1991,"Secondary education, teachers",SE.SEC.TCHR,302400
Uzbekistan,UZB,1990,"Secondary education, teachers",SE.SEC.TCHR,292600
Uzbekistan,UZB,1989,"Secondary education, teachers",SE.SEC.TCHR,281500
Uzbekistan,UZB,1986,"Secondary education, teachers",SE.SEC.TCHR,226300
Uzbekistan,UZB,1981,"Secondary education, teachers",SE.SEC.TCHR,192100
Uzbekistan,UZB,2022,"Secondary education, teachers, female",SE.SEC.TCHR.FE,205016
Uzbekistan,UZB,2021,"Secondary education, teachers, female",SE.SEC.TCHR.FE,201790
Uzbekistan,UZB,2020,"Secondary education, teachers, female",SE.SEC.TCHR.FE,199009
Uzbekistan,UZB,2019,"Secondary education, teachers, female",SE.SEC.TCHR.FE,192971
Uzbekistan,UZB,2018,"Secondary education, teachers, female",SE.SEC.TCHR.FE,192943
Uzbekistan,UZB,2017,"Secondary education, teachers, female",SE.SEC.TCHR.FE,195851
Uzbekistan,UZB,2016,"Secondary education, teachers, female",SE.SEC.TCHR.FE,195339
Uzbekistan,UZB,2015,"Secondary education, teachers, female",SE.SEC.TCHR.FE,193554
Uzbekistan,UZB,2014,"Secondary education, teachers, female",SE.SEC.TCHR.FE,187151
Uzbekistan,UZB,2013,"Secondary education, teachers, female",SE.SEC.TCHR.FE,175670
Uzbekistan,UZB,2012,"Secondary education, teachers, female",SE.SEC.TCHR.FE,207605
Uzbekistan,UZB,2011,"Secondary education, teachers, female",SE.SEC.TCHR.FE,204439
Uzbekistan,UZB,2010,"Secondary education, teachers, female",SE.SEC.TCHR.FE,214073
Uzbekistan,UZB,2009,"Secondary education, teachers, female",SE.SEC.TCHR.FE,232161
Uzbekistan,UZB,2008,"Secondary education, teachers, female",SE.SEC.TCHR.FE,224110
Uzbekistan,UZB,2007,"Secondary education, teachers, female",SE.SEC.TCHR.FE,222783
Uzbekistan,UZB,2006,"Secondary education, teachers, female",SE.SEC.TCHR.FE,214185
Uzbekistan,UZB,2005,"Secondary education, teachers, female",SE.SEC.TCHR.FE,201582
Uzbekistan,UZB,2004,"Secondary education, teachers, female",SE.SEC.TCHR.FE,200029
Uzbekistan,UZB,2003,"Secondary education, teachers, female",SE.SEC.TCHR.FE,196605
Uzbekistan,UZB,2002,"Secondary education, teachers, female",SE.SEC.TCHR.FE,190273
Uzbekistan,UZB,2001,"Secondary education, teachers, female",SE.SEC.TCHR.FE,184413
Uzbekistan,UZB,2000,"Secondary education, teachers, female",SE.SEC.TCHR.FE,175514
Uzbekistan,UZB,1999,"Secondary education, teachers, female",SE.SEC.TCHR.FE,175448
Uzbekistan,UZB,2022,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,67.4980926513672
Uzbekistan,UZB,2021,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,62.898250579834
Uzbekistan,UZB,2020,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,61.78369140625
Uzbekistan,UZB,2019,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,61.2250900268555
Uzbekistan,UZB,2018,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,60.5706214904785
Uzbekistan,UZB,2017,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,60.1598510742188
Uzbekistan,UZB,2016,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,60.4049797058105
Uzbekistan,UZB,2015,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,60.8814392089844
Uzbekistan,UZB,2014,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,58.253791809082
Uzbekistan,UZB,2013,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,61.9905281066895
Uzbekistan,UZB,2012,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,61.4849014282227
Uzbekistan,UZB,2011,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,62.1077995300293
Uzbekistan,UZB,2010,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,62.5827293395996
Uzbekistan,UZB,2009,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,63.2205390930176
Uzbekistan,UZB,2008,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,62.6775894165039
Uzbekistan,UZB,2007,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,63.2904510498047
Uzbekistan,UZB,2006,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,61.4688110351562
Uzbekistan,UZB,2005,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,59.4085083007812
Uzbekistan,UZB,2004,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,59.8063812255859
Uzbekistan,UZB,2003,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,59.6329307556152
Uzbekistan,UZB,2002,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,59.7654914855957
Uzbekistan,UZB,2001,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,58.462329864502
Uzbekistan,UZB,2000,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.6095695495605
Uzbekistan,UZB,1999,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,57.0636787414551
Uzbekistan,UZB,2021,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,0.804263412952423
Uzbekistan,UZB,2020,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,1.63283967971802
Uzbekistan,UZB,2019,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,3.34757995605469
Uzbekistan,UZB,2018,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,4.04848098754883
Uzbekistan,UZB,2017,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,5.60382032394409
Uzbekistan,UZB,2016,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,6.1072998046875
Uzbekistan,UZB,2015,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,6.87017917633057
Uzbekistan,UZB,2014,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,6.17581462860107
Uzbekistan,UZB,2013,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,6.94187068939209
Uzbekistan,UZB,2012,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,6.43106365203857
Uzbekistan,UZB,2011,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,5.92871999740601
Uzbekistan,UZB,2010,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,4.63418006896973
Uzbekistan,UZB,2009,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,4.19207000732422
Uzbekistan,UZB,2008,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,3.50266003608704
Uzbekistan,UZB,2007,"Adolescents out of school, female (% of female lower secondary school age)",SE.SEC.UNER.LO.FE.ZS,2.47784996032715
Uzbekistan,UZB,2021,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,0.153083279728889
Uzbekistan,UZB,2020,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,1.08820855617523
Uzbekistan,UZB,2019,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,1.43808996677399
Uzbekistan,UZB,2018,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,3.33296489715576
Uzbekistan,UZB,2017,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,4.96587228775024
Uzbekistan,UZB,2016,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,5.68896389007568
Uzbekistan,UZB,2015,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,6.34069156646729
Uzbekistan,UZB,2014,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,5.30393123626709
Uzbekistan,UZB,2013,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,6.58701372146606
Uzbekistan,UZB,2012,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,5.97602367401123
Uzbekistan,UZB,2011,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,5.58669996261597
Uzbekistan,UZB,2010,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,4.45536994934082
Uzbekistan,UZB,2009,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,4.25125980377197
Uzbekistan,UZB,2008,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,3.6409900188446
Uzbekistan,UZB,2007,"Adolescents out of school, male (% of male lower secondary school age)",SE.SEC.UNER.LO.MA.ZS,2.47610998153687
Uzbekistan,UZB,2022,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,0.235689386725426
Uzbekistan,UZB,2021,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,0.469596445560455
Uzbekistan,UZB,2020,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,1.35319697856903
Uzbekistan,UZB,2019,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,0.820701599121094
Uzbekistan,UZB,2018,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,3.68148374557495
Uzbekistan,UZB,2017,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,5.27675104141235
Uzbekistan,UZB,2016,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,5.89288806915283
Uzbekistan,UZB,2015,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,6.59890031814575
Uzbekistan,UZB,2014,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,5.72928714752197
Uzbekistan,UZB,2013,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,6.76019382476807
Uzbekistan,UZB,2012,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,6.19812822341919
Uzbekistan,UZB,2011,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,5.75362014770508
Uzbekistan,UZB,2010,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,4.54261016845703
Uzbekistan,UZB,2009,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,4.2223801612854
Uzbekistan,UZB,2008,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,3.5735399723053
Uzbekistan,UZB,2007,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,2.47695994377136
Uzbekistan,UZB,2022,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,14.0666103363037
Uzbekistan,UZB,2021,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,13.0923004150391
Uzbekistan,UZB,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,13.3125896453857
Uzbekistan,UZB,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,12.7171297073364
Uzbekistan,UZB,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,12.0048704147339
Uzbekistan,UZB,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,13.3493795394897
Uzbekistan,UZB,2014,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,13.2874097824097
Uzbekistan,UZB,2013,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,13.0820798873901
Uzbekistan,UZB,2022,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,19.7221603393555
Uzbekistan,UZB,2021,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,19.9209804534912
Uzbekistan,UZB,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,19.6568202972412
Uzbekistan,UZB,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,20.0003509521484
Uzbekistan,UZB,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,20.7915592193604
Uzbekistan,UZB,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,18.3539695739746
Uzbekistan,UZB,2014,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,18.1630306243896
Uzbekistan,UZB,2013,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,17.8582592010498
Uzbekistan,UZB,2022,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,16.8512191772461
Uzbekistan,UZB,2021,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,16.4528999328613
Uzbekistan,UZB,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,16.4321002960205
Uzbekistan,UZB,2018,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,16.3034191131592
Uzbekistan,UZB,2016,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,16.3175201416016
Uzbekistan,UZB,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,15.8040599822998
Uzbekistan,UZB,2014,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,15.6767902374268
Uzbekistan,UZB,2013,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,15.4206800460815
Uzbekistan,UZB,2022,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,57.9188499450684
Uzbekistan,UZB,2021,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,57.2601699829102
Uzbekistan,UZB,2019,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,66.0852813720703
Uzbekistan,UZB,2018,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,60.5723686218262
Uzbekistan,UZB,2016,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,58.5719299316406
Uzbekistan,UZB,2015,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,50.8258285522461
Uzbekistan,UZB,2014,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,50.4968185424805
Uzbekistan,UZB,2013,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,46.9037208557129
Uzbekistan,UZB,2022,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,65.2224502563477
Uzbekistan,UZB,2021,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,66.1261825561523
Uzbekistan,UZB,2019,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,72.3759307861328
Uzbekistan,UZB,2018,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,67.3103103637695
Uzbekistan,UZB,2016,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,66.591178894043
Uzbekistan,UZB,2015,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,59.9553718566895
Uzbekistan,UZB,2014,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,59.5788688659668
Uzbekistan,UZB,2013,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,57.1736907958984
Uzbekistan,UZB,2022,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,61.5149002075195
Uzbekistan,UZB,2021,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,61.6234016418457
Uzbekistan,UZB,2019,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,69.1784515380859
Uzbekistan,UZB,2018,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,63.8901710510254
Uzbekistan,UZB,2016,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,62.5079116821289
Uzbekistan,UZB,2015,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,55.3037414550781
Uzbekistan,UZB,2014,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,54.947639465332
Uzbekistan,UZB,2013,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,51.9322891235352
Uzbekistan,UZB,2018,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,11.93428
Uzbekistan,UZB,2017,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,11.74621
Uzbekistan,UZB,2016,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,10.66598
Uzbekistan,UZB,2015,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,10.71371
Uzbekistan,UZB,2014,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,11.23999
Uzbekistan,UZB,2013,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,11.40112
Uzbekistan,UZB,2012,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,11.4286
Uzbekistan,UZB,2011,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,12.05147
Uzbekistan,UZB,2010,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,12.53013
Uzbekistan,UZB,2009,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,12.61564
Uzbekistan,UZB,2008,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,12.45304
Uzbekistan,UZB,2007,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,12.35549
Uzbekistan,UZB,2006,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,12.17326
Uzbekistan,UZB,2005,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,13.26204
Uzbekistan,UZB,2004,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,19.31256
Uzbekistan,UZB,2003,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,19.47104
Uzbekistan,UZB,2002,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,19.87221
Uzbekistan,UZB,2001,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,20.07522
Uzbekistan,UZB,2000,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,17.96735
Uzbekistan,UZB,1999,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,16.96926
Uzbekistan,UZB,1992,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,13.61197
Uzbekistan,UZB,1991,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,14.78189
Uzbekistan,UZB,2022,"School enrollment, tertiary (% gross)",SE.TER.ENRR,31.5291271209717
Uzbekistan,UZB,2021,"School enrollment, tertiary (% gross)",SE.TER.ENRR,21.7918586730957
Uzbekistan,UZB,2020,"School enrollment, tertiary (% gross)",SE.TER.ENRR,16.2817840576172
Uzbekistan,UZB,2019,"School enrollment, tertiary (% gross)",SE.TER.ENRR,12.7707052230835
Uzbekistan,UZB,2018,"School enrollment, tertiary (% gross)",SE.TER.ENRR,10.1563282012939
Uzbekistan,UZB,2017,"School enrollment, tertiary (% gross)",SE.TER.ENRR,8.8479585647583
Uzbekistan,UZB,2016,"School enrollment, tertiary (% gross)",SE.TER.ENRR,8.5376091003418
Uzbekistan,UZB,2015,"School enrollment, tertiary (% gross)",SE.TER.ENRR,8.27053642272949
Uzbekistan,UZB,2014,"School enrollment, tertiary (% gross)",SE.TER.ENRR,8.15322780609131
Uzbekistan,UZB,2013,"School enrollment, tertiary (% gross)",SE.TER.ENRR,8.14212894439697
Uzbekistan,UZB,2012,"School enrollment, tertiary (% gross)",SE.TER.ENRR,8.02602291107178
Uzbekistan,UZB,2011,"School enrollment, tertiary (% gross)",SE.TER.ENRR,8.78003787994385
Uzbekistan,UZB,2010,"School enrollment, tertiary (% gross)",SE.TER.ENRR,8.89045238494873
Uzbekistan,UZB,2009,"School enrollment, tertiary (% gross)",SE.TER.ENRR,9.90579032897949
Uzbekistan,UZB,2008,"School enrollment, tertiary (% gross)",SE.TER.ENRR,10.0275096893311
Uzbekistan,UZB,2007,"School enrollment, tertiary (% gross)",SE.TER.ENRR,9.94225978851318
Uzbekistan,UZB,2006,"School enrollment, tertiary (% gross)",SE.TER.ENRR,10.0318403244019
Uzbekistan,UZB,2005,"School enrollment, tertiary (% gross)",SE.TER.ENRR,9.89124965667725
Uzbekistan,UZB,2004,"School enrollment, tertiary (% gross)",SE.TER.ENRR,13.9638395309448
Uzbekistan,UZB,2003,"School enrollment, tertiary (% gross)",SE.TER.ENRR,13.8150901794434
Uzbekistan,UZB,2002,"School enrollment, tertiary (% gross)",SE.TER.ENRR,13.6730003356934
Uzbekistan,UZB,2001,"School enrollment, tertiary (% gross)",SE.TER.ENRR,13.1942796707153
Uzbekistan,UZB,2000,"School enrollment, tertiary (% gross)",SE.TER.ENRR,12.749400138855
Uzbekistan,UZB,1999,"School enrollment, tertiary (% gross)",SE.TER.ENRR,12.6068897247314
Uzbekistan,UZB,1992,"School enrollment, tertiary (% gross)",SE.TER.ENRR,16.2898902893066
Uzbekistan,UZB,1991,"School enrollment, tertiary (% gross)",SE.TER.ENRR,16.8733005523682
Uzbekistan,UZB,1990,"School enrollment, tertiary (% gross)",SE.TER.ENRR,16.758430480957
Uzbekistan,UZB,1989,"School enrollment, tertiary (% gross)",SE.TER.ENRR,15.89035987854
Uzbekistan,UZB,1988,"School enrollment, tertiary (% gross)",SE.TER.ENRR,15.7065496444702
Uzbekistan,UZB,1986,"School enrollment, tertiary (% gross)",SE.TER.ENRR,15.1621799468994
Uzbekistan,UZB,2022,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,29.3365650177002
Uzbekistan,UZB,2021,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,20.2029724121094
Uzbekistan,UZB,2020,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,15.237361907959
Uzbekistan,UZB,2019,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,10.7509183883667
Uzbekistan,UZB,2018,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,8.3022985458374
Uzbekistan,UZB,2017,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,6.90452003479004
Uzbekistan,UZB,2016,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,6.63675689697266
