GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,TTO,Trinidad and Tobago,,FMLE,Female,,,,,,,,5.3 [4.1-6.7],5.31000,4.07000,6.73000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,TTO,Trinidad and Tobago,,FMLE,Female,,,,,,,,4.6 [3.5-5.9],4.61000,3.52000,5.86000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,TTO,Trinidad and Tobago,,FMLE,Female,,,,,,,,4.5 [3.2-6.0],4.46000,3.16000,5.99000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,TTO,Trinidad and Tobago,,FMLE,Female,,,,,,,,6.4 [4.9-8.0],6.35000,4.94000,7.97000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,TTO,Trinidad and Tobago,,FMLE,Female,,,,,,,,4.6 [3.5-5.8],4.57000,3.50000,5.83000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,FMLE,Female,,,,,,,,4.2 [2.6-6.3],4.21000,2.63000,6.31000,,,
M_def_2_prev_youth,Youth indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,TTO,Trinidad and Tobago,,BTSX,Both sexes,,,,,,,,10.2,10.20000,,,,,
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,5,5.00000,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
M_def_2_text_youth,Youth indicator 2 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Current cigarette smoking,,,,,,
SA_0000001758,15-19 years old former drinkers (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,FMLE,Female,,,,,,,,19.2,19.20000,,,,,
SA_0000001758,15-19 years old former drinkers (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,MLE,Male,,,,,,,,17.6,17.60000,,,,,
SA_0000001757,"15-19 years old abstainers, lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,FMLE,Female,,,,,,,,44.4,44.40000,,,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,,,,TTO,Trinidad and Tobago,,FMLE,Female,,,,,,,,3.9 [3.6-4.2],3.90000,3.60000,4.20000,,,
SA_0000001729,Penalties for marketing infringements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3783,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Yes,,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,MLE,Male,,,,,,,,57.6 [52.8-62.2],57.60000,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,FMLE,Female,,,,,,,,29.9 [26-34.1],29.90000,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,18,,,,,,
SA_0000001742,"Alcohol-attributable fractions (15+), road traffic crash deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,FMLE,Female,,,,,,,,30.3,,,,,,
SA_0000001734,Number of standard alcoholic drinks displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3788,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001733,"Consumer information about calories, additives, etc on containers",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3787,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,No,,,,,,
SA_0000001770,Regular reports from national monitoring systems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,,,,,,,missing data
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,FMLE,Female,,,,,,,,5.4 [4.0-7.1],5.40000,4.00000,7.10000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,BTSX,Both sexes,,,,,,,,7.6 [6.2-9.2],7.60000,6.20000,9.20000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,MLE,Male,,,,,,,,9.8 [7.3-12.4],9.80000,7.30000,12.40000,,,
MH_19,Mental hospital admissions (per 100 000 population),,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,140.749,140.74900,,,,,
MH_20,Outpatient visits (per 100 000 population),,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,3974.903,3974.90300,,,,,
MH_24,Mental health units in general hospitals admissions (per 100 000 population),,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,79.376,79.37600,,,,,
MH_25,Stand-alone policy or plan for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2950,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,WB_HI,High-income,,TTO,Trinidad and Tobago,,,,,,,,,,,Yes,,,,,,
E15_compliance,Compliance of ban on sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,7,7.00000,,,,,
P3_compliance,Compliance of ban on smoking in UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,8,8.00000,,,,,
P7_compliance,Compliance of ban on smoking in PUBS AND BARS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,8,8.00000,,,,,
P1_compliance,Compliance of ban on smoking in HEALTH-CARE FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,10,10.00000,,,,,
P2_compliance,Compliance of ban on smoking in EDUCATIONAL FACILITIES EXCEPT UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,10,10.00000,,,,,
P4_compliance,Compliance of ban on smoking in GOVERNMENT FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,10,10.00000,,,,,
P5_compliance,Compliance of ban on smoking in INDOOR OFFICES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,10,10.00000,,,,,
P6_compliance,Compliance of ban on smoking in RESTAURANTS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,10,10.00000,,,,,
P8_compliance,Compliance of ban on smoking in PUBLIC TRANSPORT,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,10,10.00000,,,,,
E1_compliance,Compliance of ban on advertising on national TV and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,10,10.00000,,,,,
E5_compliance,Compliance of ban on advertising on billboards and outdoor advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,10,10.00000,,,,,
E13_compliance,Compliance of ban on appearance of tobacco brands in TV and/or films (product placement),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,10,10.00000,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Yes,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Yes,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Yes,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Yes,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Yes,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Yes,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Yes,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,No,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,No,,,,,,
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P1_compliance,Compliance of ban on smoking in HEALTH-CARE FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P2_compliance,Compliance of ban on smoking in EDUCATIONAL FACILITIES EXCEPT UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P3_compliance,Compliance of ban on smoking in UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P4_compliance,Compliance of ban on smoking in GOVERNMENT FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P5_compliance,Compliance of ban on smoking in INDOOR OFFICES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P6_compliance,Compliance of ban on smoking in RESTAURANTS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P7_compliance,Compliance of ban on smoking in PUBS AND BARS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P8_compliance,Compliance of ban on smoking in PUBLIC TRANSPORT,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P1_compliance,Compliance of ban on smoking in HEALTH-CARE FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P2_compliance,Compliance of ban on smoking in EDUCATIONAL FACILITIES EXCEPT UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P3_compliance,Compliance of ban on smoking in UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P4_compliance,Compliance of ban on smoking in GOVERNMENT FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P5_compliance,Compliance of ban on smoking in INDOOR OFFICES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P6_compliance,Compliance of ban on smoking in RESTAURANTS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P7_compliance,Compliance of ban on smoking in PUBS AND BARS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P8_compliance,Compliance of ban on smoking in PUBLIC TRANSPORT,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P1_compliance,Compliance of ban on smoking in HEALTH-CARE FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P2_compliance,Compliance of ban on smoking in EDUCATIONAL FACILITIES EXCEPT UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P3_compliance,Compliance of ban on smoking in UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P4_compliance,Compliance of ban on smoking in GOVERNMENT FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P5_compliance,Compliance of ban on smoking in INDOOR OFFICES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P6_compliance,Compliance of ban on smoking in RESTAURANTS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P7_compliance,Compliance of ban on smoking in PUBS AND BARS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P8_compliance,Compliance of ban on smoking in PUBLIC TRANSPORT,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not available,,,,,,Data not reported/not available
E3_compliance,Compliance of ban on advertising on local magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E6_compliance,Compliance of ban on advertising at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E9_compliance,Compliance of ban on free distribution of tobacco products in the mail or through other means,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E10_compliance,Compliance of ban on promotional discounts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E11_compliance,Compliance of ban on non-tobacco goods AND services identified with tobacco brand names,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E12_compliance,Compliance of ban on brand name of non-tobacco products used for tobacco product,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E14_compliance,Compliance of ban on appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,TTO,Trinidad and Tobago,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
