Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,1997,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,3.50902654609043
"Yemen, Rep.",YEM,1996,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,4.59760457021495
"Yemen, Rep.",YEM,1995,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,3.40829160618282
"Yemen, Rep.",YEM,1994,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,4.53758815537168
"Yemen, Rep.",YEM,1993,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,4.06288057633445
"Yemen, Rep.",YEM,1992,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,2.8161229786476
"Yemen, Rep.",YEM,1991,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,4.97263032510148
"Yemen, Rep.",YEM,1990,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,4.02950870884255
"Yemen, Rep.",YEM,2021,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,79.1788703333
"Yemen, Rep.",YEM,2020,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,71.287344877
"Yemen, Rep.",YEM,2019,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,71.8144395483
"Yemen, Rep.",YEM,2018,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,50.3896423159
"Yemen, Rep.",YEM,2017,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,46.9867057196
"Yemen, Rep.",YEM,2016,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,46.8632884145
"Yemen, Rep.",YEM,2015,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100
"Yemen, Rep.",YEM,2014,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,183.2025752186
"Yemen, Rep.",YEM,2013,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,201.9364891004
"Yemen, Rep.",YEM,2012,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,171.3048411824
"Yemen, Rep.",YEM,2011,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,152.6526729933
"Yemen, Rep.",YEM,2010,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,140.8126766908
"Yemen, Rep.",YEM,2009,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,139.7397587202
"Yemen, Rep.",YEM,2008,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,160.4509965038
"Yemen, Rep.",YEM,2007,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,129.4832981172
"Yemen, Rep.",YEM,2006,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,92.4058658065
"Yemen, Rep.",YEM,2005,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,81.8175082409
"Yemen, Rep.",YEM,2004,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,60.6449618548
"Yemen, Rep.",YEM,2003,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,55.912048747
"Yemen, Rep.",YEM,2002,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,44.4405699225
"Yemen, Rep.",YEM,2001,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,37.5181257744
"Yemen, Rep.",YEM,2000,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,35.3577146408
"Yemen, Rep.",YEM,1999,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,30.5500391551
"Yemen, Rep.",YEM,1998,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,32.9690910627
"Yemen, Rep.",YEM,1997,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,30.6413241329
"Yemen, Rep.",YEM,1996,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,31.006464044
"Yemen, Rep.",YEM,1995,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,24.0688057506
"Yemen, Rep.",YEM,1994,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,31.7628891318
"Yemen, Rep.",YEM,1993,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,42.92853127
"Yemen, Rep.",YEM,1992,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,39.371289753
"Yemen, Rep.",YEM,1991,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,30.8051819691
"Yemen, Rep.",YEM,1990,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,23.9046386122
"Yemen, Rep.",YEM,2016,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,29.9004718488384
"Yemen, Rep.",YEM,2015,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,20.6665442386656
"Yemen, Rep.",YEM,2014,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,29.7100511858295
"Yemen, Rep.",YEM,2013,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,24.7974632789746
"Yemen, Rep.",YEM,2012,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,24.6957486924364
"Yemen, Rep.",YEM,2011,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,31.1488699696502
"Yemen, Rep.",YEM,2010,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,31.5965921411534
"Yemen, Rep.",YEM,2009,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,34.2560648440337
"Yemen, Rep.",YEM,2008,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,34.4745188149261
"Yemen, Rep.",YEM,2007,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,29.9705705340923
"Yemen, Rep.",YEM,2006,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,42.5936416955479
"Yemen, Rep.",YEM,2005,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,26.6662005456558
"Yemen, Rep.",YEM,2016,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1450238719.28243
"Yemen, Rep.",YEM,2015,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1246494671.37843
"Yemen, Rep.",YEM,2014,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,2697248803.06572
"Yemen, Rep.",YEM,2013,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,2208454742.64979
"Yemen, Rep.",YEM,2012,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,2296095603.5873
"Yemen, Rep.",YEM,2011,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,2112067722.29099
"Yemen, Rep.",YEM,2010,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,2102904000
"Yemen, Rep.",YEM,2009,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,2025418765.763
"Yemen, Rep.",YEM,2008,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,2289140000
"Yemen, Rep.",YEM,2007,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1811110000
"Yemen, Rep.",YEM,2006,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1800480000
"Yemen, Rep.",YEM,2005,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1182850521.68038
"Yemen, Rep.",YEM,2016,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,54.3027764304667
"Yemen, Rep.",YEM,2015,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,59.7560289588969
"Yemen, Rep.",YEM,2014,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,55.9594730647184
"Yemen, Rep.",YEM,2013,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,59.0721116129314
"Yemen, Rep.",YEM,2012,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,59.7792087490637
"Yemen, Rep.",YEM,2011,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,49.9203726775394
"Yemen, Rep.",YEM,2010,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,49.4321186321392
"Yemen, Rep.",YEM,2009,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,46.49211392318
"Yemen, Rep.",YEM,2008,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,48.4125042592415
"Yemen, Rep.",YEM,2007,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,50.4856137948551
"Yemen, Rep.",YEM,2006,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,40.9135341686661
"Yemen, Rep.",YEM,2005,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,50.1390473465247
"Yemen, Rep.",YEM,2016,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,3.3705691781982
"Yemen, Rep.",YEM,2015,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,5.80534360450757
"Yemen, Rep.",YEM,2014,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,2.84088004705493
"Yemen, Rep.",YEM,2013,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,3.89436492205097
"Yemen, Rep.",YEM,2012,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,3.16308789254899
"Yemen, Rep.",YEM,2011,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,8.62188262611549
"Yemen, Rep.",YEM,2010,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,8.69274108566059
"Yemen, Rep.",YEM,2009,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,10.5701597920838
"Yemen, Rep.",YEM,2008,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,7.97461055243454
"Yemen, Rep.",YEM,2007,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,10.1368773845874
"Yemen, Rep.",YEM,2006,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,9.00593175153293
"Yemen, Rep.",YEM,2005,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,14.1321680073764
"Yemen, Rep.",YEM,2021,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,131.020867914
"Yemen, Rep.",YEM,2020,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,95.6857921844
"Yemen, Rep.",YEM,2019,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,114.0583733651
"Yemen, Rep.",YEM,2018,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,118.4928267669
"Yemen, Rep.",YEM,2017,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,105.8535394869
"Yemen, Rep.",YEM,2016,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,95.5124262892
"Yemen, Rep.",YEM,2015,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,100
"Yemen, Rep.",YEM,2014,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,125.2074289334
"Yemen, Rep.",YEM,2013,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,127.6275413924
"Yemen, Rep.",YEM,2012,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,128.8545734925
"Yemen, Rep.",YEM,2011,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,124.3948274232
"Yemen, Rep.",YEM,2010,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,116.1237370896
"Yemen, Rep.",YEM,2009,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,103.5870987973
"Yemen, Rep.",YEM,2008,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,129.7238085448
"Yemen, Rep.",YEM,2007,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,114.4949008494
"Yemen, Rep.",YEM,2006,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,115.8468294789
"Yemen, Rep.",YEM,2005,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,106.3351642647
"Yemen, Rep.",YEM,2004,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,86.2905337428
"Yemen, Rep.",YEM,2003,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,74.2455886555
"Yemen, Rep.",YEM,2002,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,69.3198863712
"Yemen, Rep.",YEM,2001,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,67.9079858388
"Yemen, Rep.",YEM,2000,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,75.8928776949
"Yemen, Rep.",YEM,2021,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,0.245088667259522
"Yemen, Rep.",YEM,2020,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,0.245088667259522
"Yemen, Rep.",YEM,2019,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,0.245088667259522
"Yemen, Rep.",YEM,2018,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,0.562955584236515
"Yemen, Rep.",YEM,2017,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,0.562955584236515
"Yemen, Rep.",YEM,2016,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,35.4849119006986
"Yemen, Rep.",YEM,2015,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,35.4849119006986
"Yemen, Rep.",YEM,2014,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,22.7407605098358
"Yemen, Rep.",YEM,2013,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,5.57426708422521
"Yemen, Rep.",YEM,2012,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,9.75271959517953
"Yemen, Rep.",YEM,2011,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,11.626670802054
"Yemen, Rep.",YEM,2010,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,6.12156797518704
"Yemen, Rep.",YEM,2009,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,5.07963545078579
"Yemen, Rep.",YEM,2008,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,2.82995221005616
"Yemen, Rep.",YEM,2007,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,2.74344639697153
"Yemen, Rep.",YEM,2006,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,2.97799556602248
"Yemen, Rep.",YEM,2005,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,2.65216066192096
"Yemen, Rep.",YEM,2004,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,6.25905127637093
"Yemen, Rep.",YEM,2003,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,3.16058061366126
"Yemen, Rep.",YEM,2002,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,11.9992598165226
"Yemen, Rep.",YEM,2001,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,27.347478897023
"Yemen, Rep.",YEM,2000,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,27.347478897023
"Yemen, Rep.",YEM,1999,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,27.347478897023
"Yemen, Rep.",YEM,1998,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,27.347478897023
"Yemen, Rep.",YEM,1997,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,27.347478897023
"Yemen, Rep.",YEM,1996,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,27.347478897023
"Yemen, Rep.",YEM,1995,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,27.347478897023
"Yemen, Rep.",YEM,1994,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,27.347478897023
"Yemen, Rep.",YEM,1993,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,27.347478897023
"Yemen, Rep.",YEM,1992,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,27.347478897023
"Yemen, Rep.",YEM,1991,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,27.347478897023
"Yemen, Rep.",YEM,1990,Medium and high-tech exports (% manufactured exports),TX.MNF.TECH.ZS.UN,27.347478897023
"Yemen, Rep.",YEM,2021,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,78.9170842117
"Yemen, Rep.",YEM,2020,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,77.268537606
"Yemen, Rep.",YEM,2019,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,106.3530833518
"Yemen, Rep.",YEM,2018,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,87.292717735
"Yemen, Rep.",YEM,2017,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,76.4184835747
"Yemen, Rep.",YEM,2016,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,85.9490956915
"Yemen, Rep.",YEM,2015,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,100
"Yemen, Rep.",YEM,2014,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,323.3589752776
"Yemen, Rep.",YEM,2013,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,911.2314315624
"Yemen, Rep.",YEM,2012,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,881.385346238
"Yemen, Rep.",YEM,2011,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,886.4765370975
"Yemen, Rep.",YEM,2010,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,1070.0840203341
"Yemen, Rep.",YEM,2009,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,1272.0338468783
"Yemen, Rep.",YEM,2008,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,1065.1341166385
"Yemen, Rep.",YEM,2007,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,1188.3726633571
"Yemen, Rep.",YEM,2006,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,1386.6897357628
"Yemen, Rep.",YEM,2005,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,1398.9581968675
"Yemen, Rep.",YEM,2004,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,1410.5700499637
"Yemen, Rep.",YEM,2003,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,1658.8382050604
"Yemen, Rep.",YEM,2002,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,1706.0577227356
"Yemen, Rep.",YEM,2001,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,1749.270894293
"Yemen, Rep.",YEM,2000,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,1856.6694893631
"Yemen, Rep.",YEM,2021,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,164.5272053076
"Yemen, Rep.",YEM,2020,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,102.5485288107
"Yemen, Rep.",YEM,2019,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,120.239807565
"Yemen, Rep.",YEM,2018,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,128.0700569936
"Yemen, Rep.",YEM,2017,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,107.2824365206
"Yemen, Rep.",YEM,2016,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,93.7888632932
"Yemen, Rep.",YEM,2015,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,100
"Yemen, Rep.",YEM,2014,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,146.5960834741
"Yemen, Rep.",YEM,2013,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,153.4616217302
"Yemen, Rep.",YEM,2012,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,157.150684802
"Yemen, Rep.",YEM,2011,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,153.7172163771
"Yemen, Rep.",YEM,2010,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,117.9909162676
"Yemen, Rep.",YEM,2009,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,96.5059130141
"Yemen, Rep.",YEM,2008,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,139.6472608443
"Yemen, Rep.",YEM,2007,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,103.9598842858
"Yemen, Rep.",YEM,2006,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,94.1151936632
"Yemen, Rep.",YEM,2005,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,78.6191172734
"Yemen, Rep.",YEM,2004,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,56.6259903173
"Yemen, Rep.",YEM,2003,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,44.1355035447
"Yemen, Rep.",YEM,2002,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,38.3555535241
"Yemen, Rep.",YEM,2001,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,37.8302115789
"Yemen, Rep.",YEM,2000,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,43.089342441
"Yemen, Rep.",YEM,2019,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0171672017012874
"Yemen, Rep.",YEM,2015,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,1.54908465670057
"Yemen, Rep.",YEM,2014,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.643775634254586
"Yemen, Rep.",YEM,2013,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.158565277378925
"Yemen, Rep.",YEM,2012,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.125519522387168
"Yemen, Rep.",YEM,2011,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.333005149447687
"Yemen, Rep.",YEM,2010,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.284578651726684
"Yemen, Rep.",YEM,2009,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.230223088535611
"Yemen, Rep.",YEM,2008,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.0964705966226577
"Yemen, Rep.",YEM,2007,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.164652437728938
"Yemen, Rep.",YEM,2006,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.146622699287806
"Yemen, Rep.",YEM,2005,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.138482901941208
"Yemen, Rep.",YEM,2004,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.335352166332484
"Yemen, Rep.",YEM,2003,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.568368869518597
"Yemen, Rep.",YEM,2002,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.714101393630825
"Yemen, Rep.",YEM,2001,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,0.633685561999911
"Yemen, Rep.",YEM,1975,Agricultural raw materials exports (% of merchandise exports),TX.VAL.AGRI.ZS.UN,66.4711672383433
"Yemen, Rep.",YEM,2019,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,99.2851482821471
"Yemen, Rep.",YEM,2018,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,96.5734578648486
"Yemen, Rep.",YEM,2015,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,80.6396439714993
"Yemen, Rep.",YEM,2014,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,23.4591907437935
"Yemen, Rep.",YEM,2013,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,6.19703646671393
"Yemen, Rep.",YEM,2012,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,6.31449139092353
"Yemen, Rep.",YEM,2011,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,7.25952194109771
"Yemen, Rep.",YEM,2010,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,6.5470422671417
"Yemen, Rep.",YEM,2009,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,5.73403173676606
"Yemen, Rep.",YEM,2008,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,5.28161497683324
"Yemen, Rep.",YEM,2007,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,5.29874178480506
"Yemen, Rep.",YEM,2006,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,4.17114352115376
"Yemen, Rep.",YEM,2005,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,4.36064998550426
"Yemen, Rep.",YEM,2004,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,4.77081496627788
"Yemen, Rep.",YEM,2003,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,4.98572507613715
"Yemen, Rep.",YEM,2002,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,5.17855841848116
"Yemen, Rep.",YEM,2001,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,3.77134581127155
"Yemen, Rep.",YEM,1975,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,26.2626079965823
"Yemen, Rep.",YEM,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.145219187999619
"Yemen, Rep.",YEM,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.191164987703412
"Yemen, Rep.",YEM,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,69.6394754134209
"Yemen, Rep.",YEM,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,84.9361805839103
"Yemen, Rep.",YEM,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,92.1393209494491
"Yemen, Rep.",YEM,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,90.737252598481
"Yemen, Rep.",YEM,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,91.4220414145968
"Yemen, Rep.",YEM,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,92.6942841646448
"Yemen, Rep.",YEM,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,93.7148311827874
"Yemen, Rep.",YEM,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,93.3320541179736
"Yemen, Rep.",YEM,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,94.9954827270536
"Yemen, Rep.",YEM,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,94.897638723333
