﻿ADM2_EN,ADM2_UA,ADM2_RU,ADM2_PCODE,ADM2_REF,adm2Type,ADM1_EN,ADM1_UA,ADM1_RU,ADM1_PCODE,ADM0_EN,ADM0_UA,ADM0_RU,ADM0_PCODE,P2016,P2017,P2018
Krasnopilskyi,Краснопільський,Краснопольский,UA59223,Krasnopilskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,28598,28364,28040
Krolevetskyi,Кролевецький,Кролевецкий,UA59226,Krolevetskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,38420,38002,37579
Lebedynskyi,Лебединський,Лебединский,UA59229,Lebedynskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,19802,19561,19353
Lypovodolynskyi,Липоводолинський,Липоводолинский,UA59232,Lypovodolynskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,18825,18591,18357
Nedryhailivskyi,Недригайлівський,Недригайловский,UA59235,Nedryhailivskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,24560,24228,23874
Putyvlskyi,Путивльський,Путивльский,UA59238,Putyvlskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,27827,27470,27056
Romenskyi,Роменський,Роменский,UA59241,Romenskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,33174,32732,32153
Seredyno-Budskyi,Середино-Будський,Середино-Будский,UA59244,Seredyno-Budskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,16481,16287,16048
Sumskyi,Сумський,Сумский,UA59247,Sumskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,62461,62944,62722
Trostianetskyi,Тростянецький,Тростянецкий,UA59250,Trostianetskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,35111,34767,34402
Shostkynskyi,Шосткинський,Шосткинский,UA59253,Shostkynskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,20670,20429,20171
Yampilskyi,Ямпільський,Ямпольский,UA59256,Yampilskyi,район,Sumska,Сумська,Сумская,UA59,Ukraine,Україна,Украина,UA,23859,23578,23281
Ternopilska,Тернопільська,Тернопольский,UA61101,Ternopilska,міська рада,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,218228,217866,218653
Chortkivska,Чортківська,Чортковский,UA61103,Chortkivska,міська рада,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,29345,29169,29057
Berezhanska,Бережанська,Бережанский,UA61105,Berezhanska,міська рада,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,19784,19690,19484
Kremenetska,Кременецька,Кременецкий,UA61107,Kremenetska,міська рада,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,21524,21388,21235
Berezhanskyi,Бережанський,Бережанский,UA61204,Berezhanskyi,район,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,21429,21154,20891
Borshchivskyi,Борщівський,Борщевский,UA61208,Borshchivskyi,район,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,67404,67044,66399
Buchatskyi,Бучацький,Бучачский,UA61212,Buchatskyi,район,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,63801,63534,63110
Husiatynskyi,Гусятинський,Гусятинский,UA61216,Husiatynskyi,район,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,60560,59957,59321
Zalishchytskyi,Заліщицький,Залещицкий,UA61220,Zalishchytskyi,район,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,47035,46639,46059
Zbarazkyi,Збаразький,Збаражский,UA61224,Zbarazkyi,район,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,57878,57607,57083
Zborivskyi,Зборівський,Зборовский,UA61226,Zborivskyi,район,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,41872,41484,41035
Kozivskyi,Козівський,Козовский,UA61230,Kozivskyi,район,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,38203,37922,37489
Kremenetskyi,Кременецький,Кременецкий,UA61234,Kremenetskyi,район,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,47216,46926,46584
Lanovetskyi,Лановецький,Лановецкий,UA61238,Lanovetskyi,район,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,29653,29579,29325
Monastyryskyi,Монастириський,Монастырисский,UA61242,Monastyryskyi,район,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,28389,27826,27151
Pidvolochyskyi,Підволочиський,Подволочисский,UA61246,Pidvolochyskyi,район,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,42667,42313,41868
Pidhaietskyi,Підгаєцький,Подгаецкий,UA61248,Pidhaietskyi,район,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,18646,18367,18125
Terebovlianskyi,Теребовлянський,Теребовлянский,UA61250,Terebovlianskyi,район,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,66029,65498,64833
Ternopilskyi,Тернопільський,Тернопольский,UA61252,Ternopilskyi,район,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,67335,67231,67093
Chortkivskyi,Чортківський,Чортковский,UA61255,Chortkivskyi,район,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,45074,44618,44130
Shumskyi,Шумський,Шумский,UA61258,Shumskyi,район,Ternopilska,Тернопільська,Тернопольская,UA61,Ukraine,Україна,Украина,UA,33637,33380,33387
Kharkivska,Харківська,Харьковский,UA63101,Kharkivska,міська рада,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,1450361,1439036,1450082
Iziumska,Ізюмська,Изюмский,UA63104,Iziumska,міська рада,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,49727,49370,48368
Kupianska,Куп'янська,Купянский,UA63107,Kupianska,міська рада,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,56615,56454,55691
Lozivska,Лозівська,Лозовский,UA63110,Lozivska,міська рада,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,65873,65560,64628
Liubotynska,Люботинська,Люботинский,UA63112,Liubotynska,міська рада,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,24457,24160,23939
Pervomaiska,Первомайська,Первомайский,UA63115,Pervomaiska,міська рада,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,30591,30389,29931
Chuhuivska,Чугуївська,Чугуевский,UA63120,Chuhuivska,міська рада,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,33263,33294,33104
Balakliiskyi,Балаклійський,Балаклейский,UA63202,Balakliiskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,81922,81909,80487
Barvinkivskyi,Барвінківський,Барвенковский,UA63204,Barvinkivskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,21817,21424,21057
Blyzniukivskyi,Близнюківський,Близнюковский,UA63206,Blyzniukivskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,19084,18988,18491
Bohodukhivskyi,Богодухівський,Богодуховский,UA63208,Bohodukhivskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,39048,39011,38453
Borivskyi,Борівський,Боровский,UA63210,Borivskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,16901,16858,16588
Valkivskyi,Валківський,Валковский,UA63212,Valkivskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,31885,31803,31410
Velykoburlutskyi,Великобурлуцький,Великобурлукский,UA63214,Velykoburlutskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,22523,22420,21914
Vovchanskyi,Вовчанський,Волчанский,UA63216,Vovchanskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,47084,46559,45737
Zmiivskyi,Зміївський,Змиевский,UA63217,Zmiivskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,71766,71674,70694
Dvorichanskyi,Дворічанський,Двуречанский,UA63218,Dvorichanskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,17724,17594,17264
Derhachivskyi,Дергачівський,Дергачевский,UA63220,Derhachivskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,95136,94982,94165
Zachepylivskyi,Зачепилівський,Зачепиловский,UA63222,Zachepylivskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,15316,15251,14955
Zolochivskyi,Золочівський,Золочевский,UA63226,Zolochivskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,26456,26319,25747
Iziumskyi,Ізюмський,Изюмский,UA63228,Iziumskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,17339,17191,16909
Kehychivskyi,Кегичівський,Кегичевский,UA63231,Kehychivskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,21041,21037,20847
Kolomatskyi,Коломацький,Коломакский,UA63232,Kolomatskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,7076,7028,6906
Krasnohradskyi,Красноградський,Красноградский,UA63233,Krasnohradskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,44699,44586,44003
Krasnokutskyi,Краснокутський,Краснокутский,UA63235,Krasnokutskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,28202,28070,27645
Kupianskyi,Куп'янський,Купянский,UA63237,Kupianskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,24714,24573,24160
Lozivskyi,Лозівський,Лозовский,UA63239,Lozivskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,29064,28927,28429
Novovodolazkyi,Нововодолазький,Нововодолажский,UA63242,Novovodolazkyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,33130,32818,32196
Pervomaiskyi,Первомайський,Первомайский,UA63245,Pervomaiskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,15986,15791,15399
Pechenizkyi,Печенізький,Печенежский,UA63246,Pechenizkyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,10088,9980,9834
Sakhnovshchynskyi,Сахновщинський,Сахновщинский,UA63248,Sakhnovshchynskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,21288,21128,20767
Kharkivskyi,Харківський,Харьковский,UA63251,Kharkivskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,181438,179858,177608
Chuhuivskyi,Чугуївський,Чугуевский,UA63254,Chuhuivskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,46549,46705,46395
Shevchenkivskyi,Шевченківський,Шевченковский,UA63257,Shevchenkivskyi,район,Kharkivska,Харківська,Харьковская,UA63,Ukraine,Україна,Украина,UA,20453,20441,20204
Khersonska,Херсонська,Херсонский,UA65101,Khersonska,міська рада,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,333364,331522,329432
Holoprystanska,Голопристанська,Голопристанский,UA65103,Holoprystanska,міська рада,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,14883,14697,14466
Kakhovska,Каховська,Каховский,UA65104,Kakhovska,міська рада,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,36944,36599,36258
Novokakhovska,Новокаховська,Новокаховский,UA65107,Novokakhovska,міська рада,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,68110,67495,66915
Bilozerskyi,Білозерський,Белозерский,UA65203,Bilozerskyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,66473,66188,65792
Beryslavskyi,Бериславський,Бериславский,UA65206,Beryslavskyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,47962,47592,47200
Velykooleksandrivskyi,Великоолександрівський,Великоалександровский,UA65209,Velykooleksandrivskyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,25892,25697,25328
Velykolepetyskyi,Великолепетиський,Великолепетихский,UA65212,Velykolepetyskyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,16797,16605,16405
Verkhnorohachytskyi,Верхньорогачицький,Верхнерогачикский,UA65215,Verkhnorohachytskyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,11968,11835,11638
Vysokopilskyi,Високопільський,Высокопольский,UA65218,Vysokopilskyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,15112,15015,14822
Henicheskyi,Генічеський,Генический,UA65221,Henicheskyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,59870,59564,59058
Holoprystanskyi,Голопристанський,Голопристанский,UA65223,Holoprystanskyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,45778,45544,45258
Hornostaivskyi,Горностаївський,Горностаевский,UA65226,Hornostaivskyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,19766,19634,19469
Ivanivskyi,Іванівський,Ивановский,UA65229,Ivanivskyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,13954,13843,13630
Kalanchatskyi,Каланчацький,Каланчакский,UA65232,Kalanchatskyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,21533,21403,21348
Kakhovskyi,Каховський,Каховский,UA65235,Kakhovskyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,35900,35763,35434
Nyzhnosirohozkyi,Нижньосірогозький,Нижнесерогозский,UA65238,Nyzhnosirohozkyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,15945,15819,15591
Novovorontsovskyi,Нововоронцовський,Нововоронцовский,UA65241,Novovorontsovskyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,21387,21212,20906
Novotroitskyi,Новотроїцький,Новотроицкий,UA65244,Novotroitskyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,35858,35541,35223
Skadovskyi,Скадовський,Скадовский,UA65247,Skadovskyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,47883,47562,47061
Oleshkivskyi,Олешківський,Алешковский,UA65250,Oleshkivskyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,71833,71461,70981
Chaplynskyi,Чаплинський,Чаплинский,UA65254,Chaplynskyi,район,Khersonska,Херсонська,Херсонская,UA65,Ukraine,Україна,Украина,UA,35144,35058,34766
Khmelnytska,Хмельницька,Хмельницкий,UA68101,Khmelnytska,міська рада,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,269113,268527,268417
Kamianets-Podilska,Кам'янець-Подільська,Каменец-Подольский,UA68104,Kamianets-Podilska,міська рада,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,101235,100462,100281
Netishynska,Нетішинська,Нетешинский,UA68105,Netishynska,міська рада,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,37014,37006,36921
Slavutska,Славутська,Славутский,UA68106,Slavutska,міська рада,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,36054,35953,35617
Shepetivska,Шепетівська,Шепетовский,UA68107,Shepetivska,міська рада,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,42858,42493,42062
Starokostiantynivska,Старокостянтинівська,Староконстантиновский,UA68108,Starokostiantynivska,міська рада,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,35288,35166,34829
Bilohirskyi,Білогірський,Белогорский,UA68203,Bilohirskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,26926,26693,26278
Vinkovetskyi,Віньковецький,Виньковецкий,UA68206,Vinkovetskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,24349,24050,23731
Volochyskyi,Волочиський,Волочисский,UA68209,Volochyskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,51534,50997,50382
Horodotskyi,Городоцький,Городокский,UA68212,Horodotskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,48053,47589,47008
Derazhnianskyi,Деражнянський,Деражнянский,UA68215,Derazhnianskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,32139,31789,31339
Dunaievetskyi,Дунаєвецький,Дунаевецкий,UA68218,Dunaievetskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,62562,62031,61252
Iziaslavskyi,Ізяславський,Изяславский,UA68221,Iziaslavskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,44507,43979,43355
Kamianets-Podilskyi,Кам'янець-Подільський,Каменец-Подольский,UA68224,Kamianets-Podilskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,66245,65581,64746
Krasylivskyi,Красилівський,Красиловский,UA68227,Krasylivskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,52109,51526,50840
Letychivskyi,Летичівський,Летичевский,UA68230,Letychivskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,28158,27762,27355
Novoushytskyi,Новоушицький,Новоушицкий,UA68233,Novoushytskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,28844,28402,27915
Polonskyi,Полонський,Полонский,UA68236,Polonskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,44674,44195,43649
Slavutskyi,Славутський,Славутский,UA68239,Slavutskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,29583,29194,28756
Starokostiantynivskyi,Старокостянтинівський,Староконстантиновский,UA68242,Starokostiantynivskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,29030,28603,28123
Starosyniavskyi,Старосинявський,Старосинявский,UA68244,Starosyniavskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,20433,20208,19875
Teofipolskyi,Теофіпольський,Теофипольский,UA68247,Teofipolskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,27012,26760,26394
Khmelnytskyi,Хмельницький,Хмельницкий,UA68250,Khmelnytskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,52694,53203,53409
Chemerovetskyi,Чемеровецький,Чемеровецкий,UA68252,Chemerovetskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,40723,40474,40055
Shepetivskyi,Шепетівський,Шепетовский,UA68255,Shepetivskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,33401,33218,32839
Yarmolynetskyi,Ярмолинецький,Ярмолинецкий,UA68258,Yarmolynetskyi,район,Khmelnytska,Хмельницька,Хмельницкая,UA68,Ukraine,Україна,Украина,UA,29875,29406,28981
Cherkaska,Черкаська,Черкасский,UA71101,Cherkaska,міська рада,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,284235,282439,278830
Vatutinska,Ватутінська,Ватутинский,UA71102,Vatutinska,міська рада,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,17541,17304,17167
Kanivska,Канівська,Каневский,UA71103,Kanivska,міська рада,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,25032,24780,24152
Zolotoniska,Золотоніська,Золотоношский,UA71104,Zolotoniska,міська рада,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,29319,29227,28808
Smilianska,Смілянська,Смелянский,UA71105,Smilianska,міська рада,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,68543,68812,68142
Umanska,Уманська,Уманский,UA71108,Umanska,міська рада,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,85957,85473,83977
Horodyshchenskyi,Городищенський,Городищенский,UA71203,Horodyshchenskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,40775,40150,39745
Drabivskyi,Драбівський,Драбовский,UA71206,Drabivskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,35249,34734,34332
Zhashkivskyi,Жашківський,Жашковский,UA71209,Zhashkivskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,37156,36603,36484
Zvenyhorodskyi,Звенигородський,Звенигородский,UA71212,Zvenyhorodskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,44437,44066,43615
Zolotoniskyi,Золотоніський,Золотоношский,UA71215,Zolotoniskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,41454,40892,40640
Kamianskyi,Кам'янський,Каменский,UA71218,Kamianskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,27372,26963,26710
Kanivskyi,Канівський,Каневский,UA71220,Kanivskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,19145,18795,19050
Katerynopilskyi,Катеринопільський,Катеринопольский,UA71222,Katerynopilskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,24268,23985,23779
Korsun-Shevchenkivskyi,Корсунь-Шевченківський,Корсунь-Шевченковский,UA71225,Korsun-Shevchenkivskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,43103,42555,41927
Lysianskyi,Лисянський,Лысянский,UA71228,Lysianskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,23706,23398,23065
Mankivskyi,Маньківський,Маньковский,UA71231,Mankivskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,27676,27322,27035
Monastyryshchenskyi,Монастирищенський,Монастырищенский,UA71234,Monastyryshchenskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,36288,35961,35783
Smilianskyi,Смілянський,Смелянский,UA71237,Smilianskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,32284,31681,32035
Talnivskyi,Тальнівський,Тальновский,UA71240,Talnivskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,34193,33675,33209
Umanskyi,Уманський,Уманский,UA71243,Umanskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,42908,42407,43058
Khrystynivskyi,Христинівський,Христиновский,UA71246,Khrystynivskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,35032,34859,34461
Cherkaskyi,Черкаський,Черкасский,UA71249,Cherkaskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,75784,75228,75033
Chornobaivskyi,Чорнобаївський,Чернобаевский,UA71251,Chornobaivskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,41118,40523,40546
Chyhyrynskyi,Чигиринський,Чигиринский,UA71254,Chyhyrynskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,26850,26458,26406
Shpolianskyi,Шполянський,Шполянский,UA71257,Shpolianskyi,район,Cherkaska,Черкаська,Черкасская,UA71,Ukraine,Україна,Украина,UA,43540,42917,42374
Chernivetska,Чернівецька,Черновицкий,UA73101,Chernivetska,міська рада,Chernivetska,Чернівецька,Черновицкая,UA73,Ukraine,Україна,Украина,UA,266366,266034,265682
Novodnistrovska,Новодністровська,Новоднестровский,UA73106,Novodnistrovska,міська рада,Chernivetska,Чернівецька,Черновицкая,UA73,Ukraine,Україна,Украина,UA,10920,10909,10813
Vyzhnytskyi,Вижницький,Вижницкий,UA73205,Vyzhnytskyi,район,Chernivetska,Чернівецька,Черновицкая,UA73,Ukraine,Україна,Украина,UA,55595,55501,55538
Hertsaivskyi,Герцаївський,Герцаевский,UA73207,Hertsaivskyi,район,Chernivetska,Чернівецька,Черновицкая,UA73,Ukraine,Україна,Украина,UA,33067,33103,33219
Hlybotskyi,Глибоцький,Глыбокский,UA73210,Hlybotskyi,район,Chernivetska,Чернівецька,Черновицкая,UA73,Ukraine,Україна,Украина,UA,74054,74094,74201
Zastavnivskyi,Заставнівський,Заставновский,UA73215,Zastavnivskyi,район,Chernivetska,Чернівецька,Черновицкая,UA73,Ukraine,Україна,Украина,UA,49734,49455,49225
Kelmenetskyi,Кельменецький,Кельменецкий,UA73220,Kelmenetskyi,район,Chernivetska,Чернівецька,Черновицкая,UA73,Ukraine,Україна,Украина,UA,41067,40633,40179
Kitsmanskyi,Кіцманський,Кицманский,UA73225,Kitsmanskyi,район,Chernivetska,Чернівецька,Черновицкая,UA73,Ukraine,Україна,Украина,UA,69198,68843,68729
Novoselytskyi,Новоселицький,Новоселицкий,UA73230,Novoselytskyi,район,Chernivetska,Чернівецька,Черновицкая,UA73,Ukraine,Україна,Украина,UA,78075,77774,77577
Putylskyi,Путильський,Путильский,UA73235,Putylskyi,район,Chernivetska,Чернівецька,Черновицкая,UA73,Ukraine,Україна,Украина,UA,26271,26365,26365
Sokyrianskyi,Сокирянський,Сокирянский,UA73240,Sokyrianskyi,район,Chernivetska,Чернівецька,Черновицкая,UA73,Ukraine,Україна,Украина,UA,43383,42935,42617
Storozhynetskyi,Сторожинецький,Сторожинецкий,UA73245,Storozhynetskyi,район,Chernivetska,Чернівецька,Черновицкая,UA73,Ukraine,Україна,Украина,UA,99530,100265,100788
Khotynskyi,Хотинський,Хотинский,UA73250,Khotynskyi,район,Chernivetska,Чернівецька,Черновицкая,UA73,Ukraine,Україна,Украина,UA,62633,62209,61768
Chernihivska,Чернігівська,Черниговский,UA74101,Chernihivska,міська рада,Chernihivska,Чернігівська,Черниговская,UA74,Ukraine,Україна,Украина,UA,294095,291641,289399
Nizhynska,Ніжинська,Нежинский,UA74104,Nizhynska,міська рада,Chernihivska,Чернігівська,Черниговская,UA74,Ukraine,Україна,Украина,UA,71814,71078,70046
