ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Kigoma,150606,Mean weight for height of children,-0.3,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451053,1451530,Region,..Kigoma,0,,0,1,CNNUTSCWHM,TZDHS2015451053,2015-16,DHS,522,442,,,2
TZA,Northern,4488135,Mean weight for height of children,0,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451054,1451540,Region,Northern,0,,0,1,CNNUTSCWHM,TZDHS2015451054,2015-16,DHS,934,779,,,1
TZA,Kilimanjaro,4918275,Mean weight for height of children,0.3,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451055,1451550,Region,..Kilimanjaro,0,,0,1,CNNUTSCWHM,TZDHS2015451055,2015-16,DHS,183,197,,,2
TZA,Tanga,5383710,Mean weight for height of children,0,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451056,1451560,Region,..Tanga,0,,0,1,CNNUTSCWHM,TZDHS2015451056,2015-16,DHS,427,302,,,2
TZA,Arusha,956443,Mean weight for height of children,-0.3,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451058,1451580,Region,..Arusha,0,,0,1,CNNUTSCWHM,TZDHS2015451058,2015-16,DHS,325,280,,,2
TZA,Central,5865966,Mean weight for height of children,-0.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451059,1451590,Region,Central,0,,0,1,CNNUTSCWHM,TZDHS2015451059,2015-16,DHS,1102,984,,,1
TZA,Manyara,4801872,Mean weight for height of children,-0.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451060,1451600,Region,..Manyara,0,,0,1,CNNUTSCWHM,TZDHS2015451060,2015-16,DHS,336,360,,,2
TZA,Dodoma,1188568,Mean weight for height of children,-0.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451061,1451610,Region,..Dodoma,0,,0,1,CNNUTSCWHM,TZDHS2015451061,2015-16,DHS,419,258,,,2
TZA,Singida,4173873,Mean weight for height of children,-0.3,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451062,1451620,Region,..Singida,0,,0,1,CNNUTSCWHM,TZDHS2015451062,2015-16,DHS,347,366,,,2
TZA,Southern Highlands,3443122,Mean weight for height of children,0.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451063,1451630,Region,Southern Highlands,0,,0,1,CNNUTSCWHM,TZDHS2015451063,2015-16,DHS,530,710,,,1
TZA,Iringa,1533393,Mean weight for height of children,0.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451064,1451640,Region,..Iringa,0,,0,1,CNNUTSCWHM,TZDHS2015451064,2015-16,DHS,166,231,,,2
TZA,Njombe,145437,Mean weight for height of children,0.3,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451065,1451650,Region,..Njombe,0,,0,1,CNNUTSCWHM,TZDHS2015451065,2015-16,DHS,122,223,,,2
TZA,Ruvuma,3918870,Mean weight for height of children,0.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451066,1451660,Region,..Ruvuma,0,,0,1,CNNUTSCWHM,TZDHS2015451066,2015-16,DHS,243,256,,,2
TZA,Lake,87177,Mean weight for height of children,0,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451067,1451670,Region,Lake,0,,0,1,CNNUTSCWHM,TZDHS2015451067,2015-16,DHS,3229,2905,,,1
TZA,Kagera,6185005,Mean weight for height of children,0,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451068,1451680,Region,..Kagera,0,,0,1,CNNUTSCWHM,TZDHS2015451068,2015-16,DHS,552,382,,,2
TZA,Mwanza,6779626,Mean weight for height of children,0,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451069,1451690,Region,..Mwanza,0,,0,1,CNNUTSCWHM,TZDHS2015451069,2015-16,DHS,775,428,,,2
TZA,Mara,1973944,Mean weight for height of children,0,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451070,1451700,Region,..Mara,0,,0,1,CNNUTSCWHM,TZDHS2015451070,2015-16,DHS,487,487,,,2
TZA,Shinyanga,1427419,Mean weight for height of children,0,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451071,1451710,Region,..Shinyanga,0,,0,1,CNNUTSCWHM,TZDHS2015451071,2015-16,DHS,452,479,,,2
TZA,Simiyu,5032307,Mean weight for height of children,-0.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451072,1451720,Region,..Simiyu,0,,0,1,CNNUTSCWHM,TZDHS2015451072,2015-16,DHS,505,626,,,2
TZA,Geita,4526106,Mean weight for height of children,0,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451073,1451730,Region,..Geita,0,,0,1,CNNUTSCWHM,TZDHS2015451073,2015-16,DHS,459,503,,,2
TZA,Eastern,4315365,Mean weight for height of children,0,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451074,1451740,Region,Eastern,0,,0,1,CNNUTSCWHM,TZDHS2015451074,2015-16,DHS,1227,834,,,1
TZA,Dar es Salaam,5100793,Mean weight for height of children,0.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451075,1451750,Region,..Dar es Salaam,0,,0,1,CNNUTSCWHM,TZDHS2015451075,2015-16,DHS,628,357,,,2
TZA,Pwani,6531230,Mean weight for height of children,0,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451076,1451760,Region,..Pwani,0,,0,1,CNNUTSCWHM,TZDHS2015451076,2015-16,DHS,199,242,,,2
TZA,Morogoro,970886,Mean weight for height of children,0,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451077,1451770,Region,..Morogoro,0,,0,1,CNNUTSCWHM,TZDHS2015451077,2015-16,DHS,399,235,,,2
TZA,Southern,5728719,Mean weight for height of children,0,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451078,1451780,Region,Southern,0,,0,1,CNNUTSCWHM,TZDHS2015451078,2015-16,DHS,394,405,,,1
TZA,Lindi,1980524,Mean weight for height of children,0,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451079,1451790,Region,..Lindi,0,,0,1,CNNUTSCWHM,TZDHS2015451079,2015-16,DHS,180,224,,,2
TZA,Mtwara,1240843,Mean weight for height of children,0,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451080,1451800,Region,..Mtwara,0,,0,1,CNNUTSCWHM,TZDHS2015451080,2015-16,DHS,214,181,,,2
TZA,South West Highlands,4166851,Mean weight for height of children,0.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451081,1451810,Region,South West Highlands,0,,0,1,CNNUTSCWHM,TZDHS2015451081,2015-16,DHS,926,1079,,,1
TZA,Mbeya (before 2016),3443123,Mean weight for height of children,0.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451082,1451820,Region,..Mbeya (before 2016),0,,0,1,CNNUTSCWHM,TZDHS2015451082,2015-16,DHS,533,234,,,2
TZA,Rukwa,189026,Mean weight for height of children,0,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451083,1451830,Region,..Rukwa,0,,0,1,CNNUTSCWHM,TZDHS2015451083,2015-16,DHS,261,375,,,2
TZA,Katavi,1967454,Mean weight for height of children,0.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451084,1451840,Region,..Katavi,0,,0,1,CNNUTSCWHM,TZDHS2015451084,2015-16,DHS,132,470,,,2
TZA,Zanzibar,3911734,Mean weight for height of children,-0.3,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451085,1451850,Region,Zanzibar,0,,0,1,CNNUTSCWHM,TZDHS2015451085,2015-16,DHS,261,1484,,,1
TZA,Kaskazini Unguja,5266495,Mean weight for height of children,-0.4,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,CNNUTSCWHM,TZDHS2015451086,2015-16,DHS,42,273,,,2
TZA,Kusini Unguja,1967439,Mean weight for height of children,-0.4,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451087,1451870,Region,..Kusini Unguja,0,,0,1,CNNUTSCWHM,TZDHS2015451087,2015-16,DHS,27,274,,,2
TZA,Mjini Magharibi,6775167,Mean weight for height of children,-0.3,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451088,1451880,Region,..Mjini Magharibi,0,,0,1,CNNUTSCWHM,TZDHS2015451088,2015-16,DHS,97,328,,,2
TZA,Kaskazini Pemba,5412355,Mean weight for height of children,-0.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,CNNUTSCWHM,TZDHS2015451089,2015-16,DHS,51,306,,,2
TZA,Kusini Pemba,1427426,Mean weight for height of children,-0.4,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WHM,104236070,I,451090,1451900,Region,..Kusini Pemba,0,,0,1,CNNUTSCWHM,TZDHS2015451090,2015-16,DHS,44,303,,,2
TZA,Western,1161527,Children severely underweight,2.7,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451051,1451510,Region,Western,0,,0,1,CNNUTSCWA3,TZDHS2015451051,2015-16,DHS,1214,976,,,1
TZA,Tabora,6447701,Children severely underweight,2.4,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451052,1451520,Region,..Tabora,0,,0,1,CNNUTSCWA3,TZDHS2015451052,2015-16,DHS,692,533,,,2
TZA,Kigoma,150032,Children severely underweight,3.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451053,1451530,Region,..Kigoma,0,,0,1,CNNUTSCWA3,TZDHS2015451053,2015-16,DHS,522,443,,,2
TZA,Northern,1471466,Children severely underweight,2.3,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451054,1451540,Region,Northern,0,,0,1,CNNUTSCWA3,TZDHS2015451054,2015-16,DHS,947,790,,,1
TZA,Kilimanjaro,1980510,Children severely underweight,0,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451055,1451550,Region,..Kilimanjaro,0,,0,1,CNNUTSCWA3,TZDHS2015451055,2015-16,DHS,184,198,,,2
TZA,Tanga,6151281,Children severely underweight,1.7,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451056,1451560,Region,..Tanga,0,,0,1,CNNUTSCWA3,TZDHS2015451056,2015-16,DHS,430,304,,,2
TZA,Arusha,3303941,Children severely underweight,4.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451058,1451580,Region,..Arusha,0,,0,1,CNNUTSCWA3,TZDHS2015451058,2015-16,DHS,334,288,,,2
TZA,Central,6505436,Children severely underweight,2.6,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451059,1451590,Region,Central,0,,0,1,CNNUTSCWA3,TZDHS2015451059,2015-16,DHS,1104,986,,,1
TZA,Manyara,1967404,Children severely underweight,4.8,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451060,1451600,Region,..Manyara,0,,0,1,CNNUTSCWA3,TZDHS2015451060,2015-16,DHS,338,362,,,2
TZA,Dodoma,1073017,Children severely underweight,1.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451061,1451610,Region,..Dodoma,0,,0,1,CNNUTSCWA3,TZDHS2015451061,2015-16,DHS,419,258,,,2
TZA,Singida,1973952,Children severely underweight,2.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451062,1451620,Region,..Singida,0,,0,1,CNNUTSCWA3,TZDHS2015451062,2015-16,DHS,347,366,,,2
TZA,Southern Highlands,6301755,Children severely underweight,2.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451063,1451630,Region,Southern Highlands,0,,0,1,CNNUTSCWA3,TZDHS2015451063,2015-16,DHS,540,722,,,1
TZA,Iringa,1333418,Children severely underweight,2.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451064,1451640,Region,..Iringa,0,,0,1,CNNUTSCWA3,TZDHS2015451064,2015-16,DHS,168,235,,,2
TZA,Njombe,145023,Children severely underweight,1.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451065,1451650,Region,..Njombe,0,,0,1,CNNUTSCWA3,TZDHS2015451065,2015-16,DHS,124,226,,,2
TZA,Ruvuma,4706848,Children severely underweight,1.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451066,1451660,Region,..Ruvuma,0,,0,1,CNNUTSCWA3,TZDHS2015451066,2015-16,DHS,247,261,,,2
TZA,Lake,88183,Children severely underweight,2.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451067,1451670,Region,Lake,0,,0,1,CNNUTSCWA3,TZDHS2015451067,2015-16,DHS,3242,2920,,,1
TZA,Kagera,5460484,Children severely underweight,4.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451068,1451680,Region,..Kagera,0,,0,1,CNNUTSCWA3,TZDHS2015451068,2015-16,DHS,552,382,,,2
TZA,Mwanza,5299250,Children severely underweight,2,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451069,1451690,Region,..Mwanza,0,,0,1,CNNUTSCWA3,TZDHS2015451069,2015-16,DHS,777,429,,,2
TZA,Mara,1161523,Children severely underweight,1.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451070,1451700,Region,..Mara,0,,0,1,CNNUTSCWA3,TZDHS2015451070,2015-16,DHS,489,489,,,2
TZA,Shinyanga,6827066,Children severely underweight,2.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451071,1451710,Region,..Shinyanga,0,,0,1,CNNUTSCWA3,TZDHS2015451071,2015-16,DHS,457,484,,,2
TZA,Simiyu,5609459,Children severely underweight,2.3,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451072,1451720,Region,..Simiyu,0,,0,1,CNNUTSCWA3,TZDHS2015451072,2015-16,DHS,509,633,,,2
TZA,Geita,538934,Children severely underweight,4.6,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451073,1451730,Region,..Geita,0,,0,1,CNNUTSCWA3,TZDHS2015451073,2015-16,DHS,459,503,,,2
TZA,Eastern,1967408,Children severely underweight,2.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451074,1451740,Region,Eastern,0,,0,1,CNNUTSCWA3,TZDHS2015451074,2015-16,DHS,1243,844,,,1
TZA,Dar es Salaam,6137696,Children severely underweight,1.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451075,1451750,Region,..Dar es Salaam,0,,0,1,CNNUTSCWA3,TZDHS2015451075,2015-16,DHS,639,363,,,2
TZA,Pwani,4580661,Children severely underweight,1.8,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451076,1451760,Region,..Pwani,0,,0,1,CNNUTSCWA3,TZDHS2015451076,2015-16,DHS,201,244,,,2
TZA,Morogoro,1967397,Children severely underweight,3,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451077,1451770,Region,..Morogoro,0,,0,1,CNNUTSCWA3,TZDHS2015451077,2015-16,DHS,403,237,,,2
TZA,Southern,6568235,Children severely underweight,2.7,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451078,1451780,Region,Southern,0,,0,1,CNNUTSCWA3,TZDHS2015451078,2015-16,DHS,394,405,,,1
TZA,Lindi,1980519,Children severely underweight,0.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451079,1451790,Region,..Lindi,0,,0,1,CNNUTSCWA3,TZDHS2015451079,2015-16,DHS,180,224,,,2
TZA,Mtwara,1073959,Children severely underweight,4.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451080,1451800,Region,..Mtwara,0,,0,1,CNNUTSCWA3,TZDHS2015451080,2015-16,DHS,214,181,,,2
TZA,South West Highlands,1967417,Children severely underweight,3.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451081,1451810,Region,South West Highlands,0,,0,1,CNNUTSCWA3,TZDHS2015451081,2015-16,DHS,939,1104,,,1
TZA,Mbeya (before 2016),6301715,Children severely underweight,3.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451082,1451820,Region,..Mbeya (before 2016),0,,0,1,CNNUTSCWA3,TZDHS2015451082,2015-16,DHS,536,236,,,2
TZA,Rukwa,189277,Children severely underweight,5.4,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451083,1451830,Region,..Rukwa,0,,0,1,CNNUTSCWA3,TZDHS2015451083,2015-16,DHS,268,386,,,2
TZA,Katavi,3603862,Children severely underweight,3.8,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451084,1451840,Region,..Katavi,0,,0,1,CNNUTSCWA3,TZDHS2015451084,2015-16,DHS,136,482,,,2
TZA,Zanzibar,4664687,Children severely underweight,2.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451085,1451850,Region,Zanzibar,0,,0,1,CNNUTSCWA3,TZDHS2015451085,2015-16,DHS,262,1492,,,1
TZA,Kaskazini Unguja,917268,Children severely underweight,4.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,CNNUTSCWA3,TZDHS2015451086,2015-16,DHS,42,274,,,2
TZA,Kusini Unguja,5439414,Children severely underweight,3.6,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451087,1451870,Region,..Kusini Unguja,0,,0,1,CNNUTSCWA3,TZDHS2015451087,2015-16,DHS,27,275,,,2
TZA,Mjini Magharibi,5299245,Children severely underweight,2.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451088,1451880,Region,..Mjini Magharibi,0,,0,1,CNNUTSCWA3,TZDHS2015451088,2015-16,DHS,96,327,,,2
TZA,Kaskazini Pemba,6050531,Children severely underweight,3.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,CNNUTSCWA3,TZDHS2015451089,2015-16,DHS,51,309,,,2
TZA,Kusini Pemba,6826781,Children severely underweight,1.6,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA3,104236080,I,451090,1451900,Region,..Kusini Pemba,0,,0,1,CNNUTSCWA3,TZDHS2015451090,2015-16,DHS,44,307,,,2
TZA,Western,1161526,Children underweight,14.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451051,1451510,Region,Western,0,,0,1,CNNUTSCWA2,TZDHS2015451051,2015-16,DHS,1214,976,,,1
TZA,Tabora,6447700,Children underweight,10.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451052,1451520,Region,..Tabora,0,,0,1,CNNUTSCWA2,TZDHS2015451052,2015-16,DHS,692,533,,,2
TZA,Kigoma,150013,Children underweight,19.4,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451053,1451530,Region,..Kigoma,0,,0,1,CNNUTSCWA2,TZDHS2015451053,2015-16,DHS,522,443,,,2
TZA,Northern,1471507,Children underweight,14.6,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451054,1451540,Region,Northern,0,,0,1,CNNUTSCWA2,TZDHS2015451054,2015-16,DHS,947,790,,,1
TZA,Kilimanjaro,1980509,Children underweight,9.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451055,1451550,Region,..Kilimanjaro,0,,0,1,CNNUTSCWA2,TZDHS2015451055,2015-16,DHS,184,198,,,2
TZA,Tanga,6151284,Children underweight,12.6,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451056,1451560,Region,..Tanga,0,,0,1,CNNUTSCWA2,TZDHS2015451056,2015-16,DHS,430,304,,,2
TZA,Arusha,3303943,Children underweight,20.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451058,1451580,Region,..Arusha,0,,0,1,CNNUTSCWA2,TZDHS2015451058,2015-16,DHS,334,288,,,2
TZA,Central,6505439,Children underweight,15.4,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451059,1451590,Region,Central,0,,0,1,CNNUTSCWA2,TZDHS2015451059,2015-16,DHS,1104,986,,,1
TZA,Manyara,1967403,Children underweight,17,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451060,1451600,Region,..Manyara,0,,0,1,CNNUTSCWA2,TZDHS2015451060,2015-16,DHS,338,362,,,2
TZA,Dodoma,1073015,Children underweight,17.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451061,1451610,Region,..Dodoma,0,,0,1,CNNUTSCWA2,TZDHS2015451061,2015-16,DHS,419,258,,,2
TZA,Singida,1973951,Children underweight,11.7,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451062,1451620,Region,..Singida,0,,0,1,CNNUTSCWA2,TZDHS2015451062,2015-16,DHS,347,366,,,2
TZA,Southern Highlands,6301714,Children underweight,12.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451063,1451630,Region,Southern Highlands,0,,0,1,CNNUTSCWA2,TZDHS2015451063,2015-16,DHS,540,722,,,1
TZA,Iringa,1333417,Children underweight,13.8,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451064,1451640,Region,..Iringa,0,,0,1,CNNUTSCWA2,TZDHS2015451064,2015-16,DHS,168,235,,,2
TZA,Njombe,145025,Children underweight,9.7,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451065,1451650,Region,..Njombe,0,,0,1,CNNUTSCWA2,TZDHS2015451065,2015-16,DHS,124,226,,,2
TZA,Ruvuma,4706828,Children underweight,12.3,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451066,1451660,Region,..Ruvuma,0,,0,1,CNNUTSCWA2,TZDHS2015451066,2015-16,DHS,247,261,,,2
TZA,Lake,88182,Children underweight,14.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451067,1451670,Region,Lake,0,,0,1,CNNUTSCWA2,TZDHS2015451067,2015-16,DHS,3242,2920,,,1
TZA,Kagera,5460485,Children underweight,17.4,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451068,1451680,Region,..Kagera,0,,0,1,CNNUTSCWA2,TZDHS2015451068,2015-16,DHS,552,382,,,2
TZA,Mwanza,5299252,Children underweight,14.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451069,1451690,Region,..Mwanza,0,,0,1,CNNUTSCWA2,TZDHS2015451069,2015-16,DHS,777,429,,,2
TZA,Mara,1161524,Children underweight,10.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451070,1451700,Region,..Mara,0,,0,1,CNNUTSCWA2,TZDHS2015451070,2015-16,DHS,489,489,,,2
TZA,Shinyanga,6827065,Children underweight,12.3,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451071,1451710,Region,..Shinyanga,0,,0,1,CNNUTSCWA2,TZDHS2015451071,2015-16,DHS,457,484,,,2
TZA,Simiyu,5609458,Children underweight,14.6,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451072,1451720,Region,..Simiyu,0,,0,1,CNNUTSCWA2,TZDHS2015451072,2015-16,DHS,509,633,,,2
TZA,Geita,538933,Children underweight,16.2,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451073,1451730,Region,..Geita,0,,0,1,CNNUTSCWA2,TZDHS2015451073,2015-16,DHS,459,503,,,2
TZA,Eastern,1967390,Children underweight,8.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451074,1451740,Region,Eastern,0,,0,1,CNNUTSCWA2,TZDHS2015451074,2015-16,DHS,1243,844,,,1
TZA,Dar es Salaam,6137663,Children underweight,6.4,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451075,1451750,Region,..Dar es Salaam,0,,0,1,CNNUTSCWA2,TZDHS2015451075,2015-16,DHS,639,363,,,2
TZA,Pwani,4580660,Children underweight,11.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451076,1451760,Region,..Pwani,0,,0,1,CNNUTSCWA2,TZDHS2015451076,2015-16,DHS,201,244,,,2
TZA,Morogoro,1967396,Children underweight,11.5,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451077,1451770,Region,..Morogoro,0,,0,1,CNNUTSCWA2,TZDHS2015451077,2015-16,DHS,403,237,,,2
TZA,Southern,6568238,Children underweight,12.9,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451078,1451780,Region,Southern,0,,0,1,CNNUTSCWA2,TZDHS2015451078,2015-16,DHS,394,405,,,1
TZA,Lindi,1980518,Children underweight,10.1,1,TZ,Tanzania,2015,TZ2015DHS,CN_NUTS_C_WA2,104236090,I,451079,1451790,Region,..Lindi,0,,0,1,CNNUTSCWA2,TZDHS2015451079,2015-16,DHS,180,224,,,2
