ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Tirana,4785519,Recent sexual activity [Women]: One or more years ago,6.8,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1PY,51733030,I,507019,1507019,Region,Tirana,0,,0,1,SXLSEXW1PY,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,5011738,Recent sexual activity [Women]: One or more years ago,6.1,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_1PY,51733030,I,507020,1507020,Region,Vlorë,0,,0,1,SXLSEXW1PY,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,3530695,Recent sexual activity [Women]: Missing,1.5,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_MIS,51733040,S,507009,1507009,Region,Berat,0,,0,1,SXLSEXWMIS,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,6149493,Recent sexual activity [Women]: Missing,0,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_MIS,51733040,S,507010,1507010,Region,Dibër,0,,0,1,SXLSEXWMIS,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,3458432,Recent sexual activity [Women]: Missing,0,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_MIS,51733040,S,507011,1507011,Region,Durrës,0,,0,1,SXLSEXWMIS,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,620804,Recent sexual activity [Women]: Missing,0,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_MIS,51733040,S,507012,1507012,Region,Elbasan,0,,0,1,SXLSEXWMIS,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,5674615,Recent sexual activity [Women]: Missing,2,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_MIS,51733040,S,507013,1507013,Region,Fier,0,,0,1,SXLSEXWMIS,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,6427033,Recent sexual activity [Women]: Missing,0,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_MIS,51733040,S,507014,1507014,Region,Gjirokastër,0,,0,1,SXLSEXWMIS,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,172905,Recent sexual activity [Women]: Missing,0,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_MIS,51733040,S,507015,1507015,Region,Korçë,0,,0,1,SXLSEXWMIS,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,3141088,Recent sexual activity [Women]: Missing,0,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_MIS,51733040,S,507016,1507016,Region,Kukes,0,,0,1,SXLSEXWMIS,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,257746,Recent sexual activity [Women]: Missing,0,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_MIS,51733040,S,507017,1507017,Region,Lezhë,0,,0,1,SXLSEXWMIS,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,3646925,Recent sexual activity [Women]: Missing,0,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_MIS,51733040,S,507018,1507018,Region,Shkodër,0,,0,1,SXLSEXWMIS,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,4785520,Recent sexual activity [Women]: Missing,0.8,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_MIS,51733040,S,507019,1507019,Region,Tirana,0,,0,1,SXLSEXWMIS,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,5011739,Recent sexual activity [Women]: Missing,0,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_MIS,51733040,S,507020,1507020,Region,Vlorë,0,,0,1,SXLSEXWMIS,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,3530684,Recent sexual activity: Never had sex,16.3,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NSX,51733050,I,507009,1507009,Region,Berat,0,,0,1,SXLSEXWNSX,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,6149494,Recent sexual activity: Never had sex,26.7,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NSX,51733050,I,507010,1507010,Region,Dibër,0,,0,1,SXLSEXWNSX,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,3458433,Recent sexual activity: Never had sex,24.3,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NSX,51733050,I,507011,1507011,Region,Durrës,0,,0,1,SXLSEXWNSX,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,620805,Recent sexual activity: Never had sex,20,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NSX,51733050,I,507012,1507012,Region,Elbasan,0,,0,1,SXLSEXWNSX,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,5674616,Recent sexual activity: Never had sex,16.4,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NSX,51733050,I,507013,1507013,Region,Fier,0,,0,1,SXLSEXWNSX,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,6427034,Recent sexual activity: Never had sex,17.8,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NSX,51733050,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXLSEXWNSX,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,172906,Recent sexual activity: Never had sex,23.2,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NSX,51733050,I,507015,1507015,Region,Korçë,0,,0,1,SXLSEXWNSX,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,3141082,Recent sexual activity: Never had sex,32.8,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NSX,51733050,I,507016,1507016,Region,Kukes,0,,0,1,SXLSEXWNSX,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,257747,Recent sexual activity: Never had sex,28.5,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NSX,51733050,I,507017,1507017,Region,Lezhë,0,,0,1,SXLSEXWNSX,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,3646846,Recent sexual activity: Never had sex,36.2,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NSX,51733050,I,507018,1507018,Region,Shkodër,0,,0,1,SXLSEXWNSX,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,4785516,Recent sexual activity: Never had sex,24.3,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NSX,51733050,I,507019,1507019,Region,Tirana,0,,0,1,SXLSEXWNSX,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,5011733,Recent sexual activity: Never had sex,18.1,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NSX,51733050,I,507020,1507020,Region,Vlorë,0,,0,1,SXLSEXWNSX,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,3530696,Women: Total,100,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_TOT,51733060,T,507009,1507009,Region,Berat,0,,0,1,SXLSEXWTOT,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,6149495,Women: Total,100,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_TOT,51733060,T,507010,1507010,Region,Dibër,0,,0,1,SXLSEXWTOT,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,3458434,Women: Total,100,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_TOT,51733060,T,507011,1507011,Region,Durrës,0,,0,1,SXLSEXWTOT,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,620806,Women: Total,100,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_TOT,51733060,T,507012,1507012,Region,Elbasan,0,,0,1,SXLSEXWTOT,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,5674618,Women: Total,100,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_TOT,51733060,T,507013,1507013,Region,Fier,0,,0,1,SXLSEXWTOT,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,6427036,Women: Total,100,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_TOT,51733060,T,507014,1507014,Region,Gjirokastër,0,,0,1,SXLSEXWTOT,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,172907,Women: Total,100,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_TOT,51733060,T,507015,1507015,Region,Korçë,0,,0,1,SXLSEXWTOT,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,3141083,Women: Total,100,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_TOT,51733060,T,507016,1507016,Region,Kukes,0,,0,1,SXLSEXWTOT,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,257748,Women: Total,100,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_TOT,51733060,T,507017,1507017,Region,Lezhë,0,,0,1,SXLSEXWTOT,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,3646847,Women: Total,100,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_TOT,51733060,T,507018,1507018,Region,Shkodër,0,,0,1,SXLSEXWTOT,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,4785521,Women: Total,100,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_TOT,51733060,T,507019,1507019,Region,Tirana,0,,0,1,SXLSEXWTOT,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,5011740,Women: Total,100,1,AL,Albania,2017,AL2017DHS,SX_LSEX_W_TOT,51733060,T,507020,1507020,Region,Vlorë,0,,0,1,SXLSEXWTOT,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,2249251,Number of women,439,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NUM,51733070,D,507009,1507009,Region,Berat,0,,0,1,SXLSEXWNUM,ALDHS2017507009,2017-18,DHS,,776,,,1
ALB,Dibër,6199083,Number of women,510,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NUM,51733070,D,507010,1507010,Region,Dibër,0,,0,1,SXLSEXWNUM,ALDHS2017507010,2017-18,DHS,,1092,,,1
ALB,Durrës,2224615,Number of women,1017,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NUM,51733070,D,507011,1507011,Region,Durrës,0,,0,1,SXLSEXWNUM,ALDHS2017507011,2017-18,DHS,,866,,,1
ALB,Elbasan,617392,Number of women,1100,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NUM,51733070,D,507012,1507012,Region,Elbasan,0,,0,1,SXLSEXWNUM,ALDHS2017507012,2017-18,DHS,,957,,,1
ALB,Fier,5674617,Number of women,1083,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NUM,51733070,D,507013,1507013,Region,Fier,0,,0,1,SXLSEXWNUM,ALDHS2017507013,2017-18,DHS,,920,,,1
ALB,Gjirokastër,6427035,Number of women,204,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NUM,51733070,D,507014,1507014,Region,Gjirokastër,0,,0,1,SXLSEXWNUM,ALDHS2017507014,2017-18,DHS,,630,,,1
ALB,Korçë,172911,Number of women,859,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NUM,51733070,D,507015,1507015,Region,Korçë,0,,0,1,SXLSEXWNUM,ALDHS2017507015,2017-18,DHS,,980,,,1
ALB,Kukes,2241625,Number of women,338,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NUM,51733070,D,507016,1507016,Region,Kukes,0,,0,1,SXLSEXWNUM,ALDHS2017507016,2017-18,DHS,,1116,,,1
ALB,Lezhë,257719,Number of women,482,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NUM,51733070,D,507017,1507017,Region,Lezhë,0,,0,1,SXLSEXWNUM,ALDHS2017507017,2017-18,DHS,,766,,,1
ALB,Shkodër,2241618,Number of women,795,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NUM,51733070,D,507018,1507018,Region,Shkodër,0,,0,1,SXLSEXWNUM,ALDHS2017507018,2017-18,DHS,,862,,,1
ALB,Tirana,4760237,Number of women,3558,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NUM,51733070,D,507019,1507019,Region,Tirana,0,,0,1,SXLSEXWNUM,ALDHS2017507019,2017-18,DHS,,1201,,,1
ALB,Vlorë,5011735,Number of women,586,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_NUM,51733070,D,507020,1507020,Region,Vlorë,0,,0,1,SXLSEXWNUM,ALDHS2017507020,2017-18,DHS,,694,,,1
ALB,Berat,3530697,Number of women (unweighted),776,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_UNW,51733080,U,507009,1507009,Region,Berat,0,,0,1,SXLSEXWUNW,ALDHS2017507009,2017-18,DHS,439,,,,1
ALB,Dibër,3724841,Number of women (unweighted),1092,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_UNW,51733080,U,507010,1507010,Region,Dibër,0,,0,1,SXLSEXWUNW,ALDHS2017507010,2017-18,DHS,510,,,,1
ALB,Durrës,3458376,Number of women (unweighted),866,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_UNW,51733080,U,507011,1507011,Region,Durrës,0,,0,1,SXLSEXWUNW,ALDHS2017507011,2017-18,DHS,1017,,,,1
ALB,Elbasan,4631160,Number of women (unweighted),957,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_UNW,51733080,U,507012,1507012,Region,Elbasan,0,,0,1,SXLSEXWUNW,ALDHS2017507012,2017-18,DHS,1100,,,,1
ALB,Fier,2224636,Number of women (unweighted),920,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_UNW,51733080,U,507013,1507013,Region,Fier,0,,0,1,SXLSEXWUNW,ALDHS2017507013,2017-18,DHS,1083,,,,1
ALB,Gjirokastër,2224765,Number of women (unweighted),630,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_UNW,51733080,U,507014,1507014,Region,Gjirokastër,0,,0,1,SXLSEXWUNW,ALDHS2017507014,2017-18,DHS,204,,,,1
ALB,Korçë,173485,Number of women (unweighted),980,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_UNW,51733080,U,507015,1507015,Region,Korçë,0,,0,1,SXLSEXWUNW,ALDHS2017507015,2017-18,DHS,859,,,,1
ALB,Kukes,3141084,Number of women (unweighted),1116,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_UNW,51733080,U,507016,1507016,Region,Kukes,0,,0,1,SXLSEXWUNW,ALDHS2017507016,2017-18,DHS,338,,,,1
ALB,Lezhë,283323,Number of women (unweighted),766,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_UNW,51733080,U,507017,1507017,Region,Lezhë,0,,0,1,SXLSEXWUNW,ALDHS2017507017,2017-18,DHS,482,,,,1
ALB,Shkodër,3646848,Number of women (unweighted),862,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_UNW,51733080,U,507018,1507018,Region,Shkodër,0,,0,1,SXLSEXWUNW,ALDHS2017507018,2017-18,DHS,795,,,,1
ALB,Tirana,4560876,Number of women (unweighted),1201,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_UNW,51733080,U,507019,1507019,Region,Tirana,0,,0,1,SXLSEXWUNW,ALDHS2017507019,2017-18,DHS,3558,,,,1
ALB,Vlorë,2249256,Number of women (unweighted),694,0,AL,Albania,2017,AL2017DHS,SX_LSEX_W_UNW,51733080,U,507020,1507020,Region,Vlorë,0,,0,1,SXLSEXWUNW,ALDHS2017507020,2017-18,DHS,586,,,,1
ALB,Berat,4335051,Recent sexual activity [Men]: Active 4 Weeks,50.5,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_4WK,51734090,I,507009,1507009,Region,Berat,0,,0,1,SXLSEXM4WK,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,1698316,Recent sexual activity [Men]: Active 4 Weeks,54.2,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_4WK,51734090,I,507010,1507010,Region,Dibër,0,,0,1,SXLSEXM4WK,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,6132515,Recent sexual activity [Men]: Active 4 Weeks,57,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_4WK,51734090,I,507011,1507011,Region,Durrës,0,,0,1,SXLSEXM4WK,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,3867470,Recent sexual activity [Men]: Active 4 Weeks,35.7,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_4WK,51734090,I,507012,1507012,Region,Elbasan,0,,0,1,SXLSEXM4WK,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,1460288,Recent sexual activity [Men]: Active 4 Weeks,64.9,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_4WK,51734090,I,507013,1507013,Region,Fier,0,,0,1,SXLSEXM4WK,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,4631108,Recent sexual activity [Men]: Active 4 Weeks,51.7,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_4WK,51734090,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXLSEXM4WK,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,172756,Recent sexual activity [Men]: Active 4 Weeks,35.2,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_4WK,51734090,I,507015,1507015,Region,Korçë,0,,0,1,SXLSEXM4WK,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,1139513,Recent sexual activity [Men]: Active 4 Weeks,58,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_4WK,51734090,I,507016,1507016,Region,Kukes,0,,0,1,SXLSEXM4WK,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,258442,Recent sexual activity [Men]: Active 4 Weeks,48.6,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_4WK,51734090,I,507017,1507017,Region,Lezhë,0,,0,1,SXLSEXM4WK,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,3141078,Recent sexual activity [Men]: Active 4 Weeks,44.8,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_4WK,51734090,I,507018,1507018,Region,Shkodër,0,,0,1,SXLSEXM4WK,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,3791505,Recent sexual activity [Men]: Active 4 Weeks,61.5,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_4WK,51734090,I,507019,1507019,Region,Tirana,0,,0,1,SXLSEXM4WK,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,4735477,Recent sexual activity [Men]: Active 4 Weeks,58.3,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_4WK,51734090,I,507020,1507020,Region,Vlorë,0,,0,1,SXLSEXM4WK,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,4335039,Recent sexual activity [Men]: Within the last year,6.6,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1YR,51734100,I,507009,1507009,Region,Berat,0,,0,1,SXLSEXM1YR,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,1698322,Recent sexual activity [Men]: Within the last year,7.8,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1YR,51734100,I,507010,1507010,Region,Dibër,0,,0,1,SXLSEXM1YR,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,6132517,Recent sexual activity [Men]: Within the last year,5.5,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1YR,51734100,I,507011,1507011,Region,Durrës,0,,0,1,SXLSEXM1YR,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,3867472,Recent sexual activity [Men]: Within the last year,29,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1YR,51734100,I,507012,1507012,Region,Elbasan,0,,0,1,SXLSEXM1YR,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,1460289,Recent sexual activity [Men]: Within the last year,16.1,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1YR,51734100,I,507013,1507013,Region,Fier,0,,0,1,SXLSEXM1YR,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,4631110,Recent sexual activity [Men]: Within the last year,12.8,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1YR,51734100,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXLSEXM1YR,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,172759,Recent sexual activity [Men]: Within the last year,23.8,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1YR,51734100,I,507015,1507015,Region,Korçë,0,,0,1,SXLSEXM1YR,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,1139549,Recent sexual activity [Men]: Within the last year,7.7,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1YR,51734100,I,507016,1507016,Region,Kukes,0,,0,1,SXLSEXM1YR,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,258443,Recent sexual activity [Men]: Within the last year,17.3,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1YR,51734100,I,507017,1507017,Region,Lezhë,0,,0,1,SXLSEXM1YR,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,3141077,Recent sexual activity [Men]: Within the last year,23.4,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1YR,51734100,I,507018,1507018,Region,Shkodër,0,,0,1,SXLSEXM1YR,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,3791500,Recent sexual activity [Men]: Within the last year,14.5,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1YR,51734100,I,507019,1507019,Region,Tirana,0,,0,1,SXLSEXM1YR,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,4735473,Recent sexual activity [Men]: Within the last year,24.6,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1YR,51734100,I,507020,1507020,Region,Vlorë,0,,0,1,SXLSEXM1YR,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,4335040,Recent sexual activity [Men]: One or more years ago,2.2,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1PY,51734110,I,507009,1507009,Region,Berat,0,,0,1,SXLSEXM1PY,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,1698323,Recent sexual activity [Men]: One or more years ago,3.3,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1PY,51734110,I,507010,1507010,Region,Dibër,0,,0,1,SXLSEXM1PY,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,6132577,Recent sexual activity [Men]: One or more years ago,6.5,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1PY,51734110,I,507011,1507011,Region,Durrës,0,,0,1,SXLSEXM1PY,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,3867475,Recent sexual activity [Men]: One or more years ago,2.6,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1PY,51734110,I,507012,1507012,Region,Elbasan,0,,0,1,SXLSEXM1PY,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,1460290,Recent sexual activity [Men]: One or more years ago,4.6,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1PY,51734110,I,507013,1507013,Region,Fier,0,,0,1,SXLSEXM1PY,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,4631111,Recent sexual activity [Men]: One or more years ago,20.6,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1PY,51734110,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXLSEXM1PY,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,172760,Recent sexual activity [Men]: One or more years ago,17,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1PY,51734110,I,507015,1507015,Region,Korçë,0,,0,1,SXLSEXM1PY,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,1139480,Recent sexual activity [Men]: One or more years ago,3.6,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1PY,51734110,I,507016,1507016,Region,Kukes,0,,0,1,SXLSEXM1PY,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,258444,Recent sexual activity [Men]: One or more years ago,10.3,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1PY,51734110,I,507017,1507017,Region,Lezhë,0,,0,1,SXLSEXM1PY,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,3141096,Recent sexual activity [Men]: One or more years ago,9,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1PY,51734110,I,507018,1507018,Region,Shkodër,0,,0,1,SXLSEXM1PY,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,3791502,Recent sexual activity [Men]: One or more years ago,1.7,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1PY,51734110,I,507019,1507019,Region,Tirana,0,,0,1,SXLSEXM1PY,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,4735474,Recent sexual activity [Men]: One or more years ago,3.7,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_1PY,51734110,I,507020,1507020,Region,Vlorë,0,,0,1,SXLSEXM1PY,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,4335049,Recent sexual activity [Men]: Missing,24.1,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_MIS,51734120,S,507009,1507009,Region,Berat,0,,0,1,SXLSEXMMIS,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,1698325,Recent sexual activity [Men]: Missing,0,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_MIS,51734120,S,507010,1507010,Region,Dibër,0,,0,1,SXLSEXMMIS,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,6132578,Recent sexual activity [Men]: Missing,0,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_MIS,51734120,S,507011,1507011,Region,Durrës,0,,0,1,SXLSEXMMIS,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,3867487,Recent sexual activity [Men]: Missing,0,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_MIS,51734120,S,507012,1507012,Region,Elbasan,0,,0,1,SXLSEXMMIS,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,1460291,Recent sexual activity [Men]: Missing,0,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_MIS,51734120,S,507013,1507013,Region,Fier,0,,0,1,SXLSEXMMIS,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,4631112,Recent sexual activity [Men]: Missing,0,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_MIS,51734120,S,507014,1507014,Region,Gjirokastër,0,,0,1,SXLSEXMMIS,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,172761,Recent sexual activity [Men]: Missing,0,1,AL,Albania,2017,AL2017DHS,SX_LSEX_M_MIS,51734120,S,507015,1507015,Region,Korçë,0,,0,1,SXLSEXMMIS,ALDHS2017507015,2017-18,DHS,404,475,,,1
