Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cuba,CUB,1997,Number of deaths ages 10-14 years,SH.DTH.1014,270
Cuba,CUB,1996,Number of deaths ages 10-14 years,SH.DTH.1014,270
Cuba,CUB,1995,Number of deaths ages 10-14 years,SH.DTH.1014,268
Cuba,CUB,1994,Number of deaths ages 10-14 years,SH.DTH.1014,267
Cuba,CUB,1993,Number of deaths ages 10-14 years,SH.DTH.1014,270
Cuba,CUB,1992,Number of deaths ages 10-14 years,SH.DTH.1014,277
Cuba,CUB,1991,Number of deaths ages 10-14 years,SH.DTH.1014,295
Cuba,CUB,1990,Number of deaths ages 10-14 years,SH.DTH.1014,322
Cuba,CUB,2021,Number of deaths ages 15-19 years,SH.DTH.1519,255
Cuba,CUB,2020,Number of deaths ages 15-19 years,SH.DTH.1519,266
Cuba,CUB,2019,Number of deaths ages 15-19 years,SH.DTH.1519,274
Cuba,CUB,2018,Number of deaths ages 15-19 years,SH.DTH.1519,279
Cuba,CUB,2017,Number of deaths ages 15-19 years,SH.DTH.1519,281
Cuba,CUB,2016,Number of deaths ages 15-19 years,SH.DTH.1519,282
Cuba,CUB,2015,Number of deaths ages 15-19 years,SH.DTH.1519,281
Cuba,CUB,2014,Number of deaths ages 15-19 years,SH.DTH.1519,280
Cuba,CUB,2013,Number of deaths ages 15-19 years,SH.DTH.1519,281
Cuba,CUB,2012,Number of deaths ages 15-19 years,SH.DTH.1519,285
Cuba,CUB,2011,Number of deaths ages 15-19 years,SH.DTH.1519,293
Cuba,CUB,2010,Number of deaths ages 15-19 years,SH.DTH.1519,306
Cuba,CUB,2009,Number of deaths ages 15-19 years,SH.DTH.1519,323
Cuba,CUB,2008,Number of deaths ages 15-19 years,SH.DTH.1519,341
Cuba,CUB,2007,Number of deaths ages 15-19 years,SH.DTH.1519,357
Cuba,CUB,2006,Number of deaths ages 15-19 years,SH.DTH.1519,370
Cuba,CUB,2005,Number of deaths ages 15-19 years,SH.DTH.1519,381
Cuba,CUB,2004,Number of deaths ages 15-19 years,SH.DTH.1519,390
Cuba,CUB,2003,Number of deaths ages 15-19 years,SH.DTH.1519,401
Cuba,CUB,2002,Number of deaths ages 15-19 years,SH.DTH.1519,412
Cuba,CUB,2001,Number of deaths ages 15-19 years,SH.DTH.1519,423
Cuba,CUB,2000,Number of deaths ages 15-19 years,SH.DTH.1519,432
Cuba,CUB,1999,Number of deaths ages 15-19 years,SH.DTH.1519,445
Cuba,CUB,1998,Number of deaths ages 15-19 years,SH.DTH.1519,466
Cuba,CUB,1997,Number of deaths ages 15-19 years,SH.DTH.1519,500
Cuba,CUB,1996,Number of deaths ages 15-19 years,SH.DTH.1519,553
Cuba,CUB,1995,Number of deaths ages 15-19 years,SH.DTH.1519,625
Cuba,CUB,1994,Number of deaths ages 15-19 years,SH.DTH.1519,707
Cuba,CUB,1993,Number of deaths ages 15-19 years,SH.DTH.1519,793
Cuba,CUB,1992,Number of deaths ages 15-19 years,SH.DTH.1519,877
Cuba,CUB,1991,Number of deaths ages 15-19 years,SH.DTH.1519,952
Cuba,CUB,1990,Number of deaths ages 15-19 years,SH.DTH.1519,1010
Cuba,CUB,2021,Number of deaths ages 20-24 years,SH.DTH.2024,383
Cuba,CUB,2020,Number of deaths ages 20-24 years,SH.DTH.2024,383
Cuba,CUB,2019,Number of deaths ages 20-24 years,SH.DTH.2024,381
Cuba,CUB,2018,Number of deaths ages 20-24 years,SH.DTH.2024,379
Cuba,CUB,2017,Number of deaths ages 20-24 years,SH.DTH.2024,381
Cuba,CUB,2016,Number of deaths ages 20-24 years,SH.DTH.2024,388
Cuba,CUB,2015,Number of deaths ages 20-24 years,SH.DTH.2024,403
Cuba,CUB,2014,Number of deaths ages 20-24 years,SH.DTH.2024,421
Cuba,CUB,2013,Number of deaths ages 20-24 years,SH.DTH.2024,440
Cuba,CUB,2012,Number of deaths ages 20-24 years,SH.DTH.2024,454
Cuba,CUB,2011,Number of deaths ages 20-24 years,SH.DTH.2024,459
Cuba,CUB,2010,Number of deaths ages 20-24 years,SH.DTH.2024,461
Cuba,CUB,2009,Number of deaths ages 20-24 years,SH.DTH.2024,459
Cuba,CUB,2008,Number of deaths ages 20-24 years,SH.DTH.2024,459
Cuba,CUB,2007,Number of deaths ages 20-24 years,SH.DTH.2024,461
Cuba,CUB,2006,Number of deaths ages 20-24 years,SH.DTH.2024,464
Cuba,CUB,2005,Number of deaths ages 20-24 years,SH.DTH.2024,463
Cuba,CUB,2004,Number of deaths ages 20-24 years,SH.DTH.2024,466
Cuba,CUB,2003,Number of deaths ages 20-24 years,SH.DTH.2024,477
Cuba,CUB,2002,Number of deaths ages 20-24 years,SH.DTH.2024,502
Cuba,CUB,2001,Number of deaths ages 20-24 years,SH.DTH.2024,547
Cuba,CUB,2000,Number of deaths ages 20-24 years,SH.DTH.2024,615
Cuba,CUB,1999,Number of deaths ages 20-24 years,SH.DTH.2024,702
Cuba,CUB,1998,Number of deaths ages 20-24 years,SH.DTH.2024,808
Cuba,CUB,1997,Number of deaths ages 20-24 years,SH.DTH.2024,930
Cuba,CUB,1996,Number of deaths ages 20-24 years,SH.DTH.2024,1055
Cuba,CUB,1995,Number of deaths ages 20-24 years,SH.DTH.2024,1170
Cuba,CUB,1994,Number of deaths ages 20-24 years,SH.DTH.2024,1266
Cuba,CUB,1993,Number of deaths ages 20-24 years,SH.DTH.2024,1333
Cuba,CUB,1992,Number of deaths ages 20-24 years,SH.DTH.2024,1374
Cuba,CUB,1991,Number of deaths ages 20-24 years,SH.DTH.2024,1396
Cuba,CUB,1990,Number of deaths ages 20-24 years,SH.DTH.2024,1406
Cuba,CUB,2021,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.8
Cuba,CUB,2020,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.9
Cuba,CUB,2019,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.9
Cuba,CUB,2018,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.9
Cuba,CUB,2017,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.9
Cuba,CUB,2016,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.9
Cuba,CUB,2015,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.9
Cuba,CUB,2014,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.9
Cuba,CUB,2013,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.9
Cuba,CUB,2012,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.9
Cuba,CUB,2011,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.9
Cuba,CUB,2010,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.9
Cuba,CUB,2009,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.9
Cuba,CUB,2008,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,0.9
Cuba,CUB,2007,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1
Cuba,CUB,2006,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1
Cuba,CUB,2005,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1
Cuba,CUB,2004,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.1
Cuba,CUB,2003,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.1
Cuba,CUB,2002,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.2
Cuba,CUB,2001,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.2
Cuba,CUB,2000,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.3
Cuba,CUB,1999,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.4
Cuba,CUB,1998,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.4
Cuba,CUB,1997,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.5
Cuba,CUB,1996,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.6
Cuba,CUB,1995,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.6
Cuba,CUB,1994,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.7
Cuba,CUB,1993,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.7
Cuba,CUB,1992,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.7
Cuba,CUB,1991,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.8
Cuba,CUB,1990,"Probability of dying among children ages 5-9 years (per 1,000)",SH.DYN.0509,1.8
Cuba,CUB,2021,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1
Cuba,CUB,2020,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1
Cuba,CUB,2019,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1
Cuba,CUB,2018,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1
Cuba,CUB,2017,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1
Cuba,CUB,2016,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.1
Cuba,CUB,2015,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.1
Cuba,CUB,2014,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.1
Cuba,CUB,2013,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.1
Cuba,CUB,2012,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.1
Cuba,CUB,2011,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.1
Cuba,CUB,2010,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.1
Cuba,CUB,2009,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.1
Cuba,CUB,2008,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.1
Cuba,CUB,2007,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.1
Cuba,CUB,2006,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.1
Cuba,CUB,2005,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.2
Cuba,CUB,2004,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.2
Cuba,CUB,2003,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.3
Cuba,CUB,2002,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.3
Cuba,CUB,2001,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.4
Cuba,CUB,2000,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.5
Cuba,CUB,1999,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.5
Cuba,CUB,1998,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.6
Cuba,CUB,1997,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.7
Cuba,CUB,1996,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.7
Cuba,CUB,1995,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.8
Cuba,CUB,1994,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.9
Cuba,CUB,1993,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,1.9
Cuba,CUB,1992,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,2
Cuba,CUB,1991,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,2
Cuba,CUB,1990,"Probability of dying among adolescents ages 10-14 years (per 1,000)",SH.DYN.1014,2.1
Cuba,CUB,2021,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2
Cuba,CUB,2020,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2
Cuba,CUB,2019,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2
Cuba,CUB,2018,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2
Cuba,CUB,2017,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2
Cuba,CUB,2016,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2
Cuba,CUB,2015,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2
Cuba,CUB,2014,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,1.9
Cuba,CUB,2013,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2
Cuba,CUB,2012,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2
Cuba,CUB,2011,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2
Cuba,CUB,2010,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2
Cuba,CUB,2009,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2
Cuba,CUB,2008,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2.1
Cuba,CUB,2007,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2.1
Cuba,CUB,2006,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2.2
Cuba,CUB,2005,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2.2
Cuba,CUB,2004,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2.3
Cuba,CUB,2003,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2.4
Cuba,CUB,2002,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2.6
Cuba,CUB,2001,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2.7
Cuba,CUB,2000,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,2.9
Cuba,CUB,1999,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,3.1
Cuba,CUB,1998,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,3.3
Cuba,CUB,1997,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,3.6
Cuba,CUB,1996,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,3.9
Cuba,CUB,1995,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,4.1
Cuba,CUB,1994,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,4.3
Cuba,CUB,1993,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,4.4
Cuba,CUB,1992,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,4.5
Cuba,CUB,1991,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,4.6
Cuba,CUB,1990,"Probability of dying among adolescents ages 15-19 years (per 1,000)",SH.DYN.1519,4.6
Cuba,CUB,2021,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,2.7
Cuba,CUB,2020,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,2.7
Cuba,CUB,2019,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,2.7
Cuba,CUB,2018,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,2.7
Cuba,CUB,2017,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,2.7
Cuba,CUB,2016,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,2.7
Cuba,CUB,2015,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,2.7
Cuba,CUB,2014,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,2.7
Cuba,CUB,2013,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,2.7
Cuba,CUB,2012,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,2.7
Cuba,CUB,2011,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,2.7
Cuba,CUB,2010,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,2.7
Cuba,CUB,2009,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,2.8
Cuba,CUB,2008,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,2.8
Cuba,CUB,2007,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,2.9
Cuba,CUB,2006,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,3
Cuba,CUB,2005,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,3.2
Cuba,CUB,2004,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,3.3
Cuba,CUB,2003,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,3.5
Cuba,CUB,2002,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,3.7
Cuba,CUB,2001,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,3.9
Cuba,CUB,2000,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,4.1
Cuba,CUB,1999,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,4.4
Cuba,CUB,1998,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,4.7
Cuba,CUB,1997,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,4.9
Cuba,CUB,1996,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,5.2
Cuba,CUB,1995,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,5.4
Cuba,CUB,1994,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,5.7
Cuba,CUB,1993,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,5.8
Cuba,CUB,1992,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,5.9
Cuba,CUB,1991,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,5.9
Cuba,CUB,1990,"Probability of dying among youth ages 20-24 years (per 1,000)",SH.DYN.2024,5.9
Cuba,CUB,2022,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.4561686935887
Cuba,CUB,2021,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.0859083525687
Cuba,CUB,2020,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.8787915032531
Cuba,CUB,2019,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.8996687854619
Cuba,CUB,2018,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.0536023539113
Cuba,CUB,2017,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.0313808077294
Cuba,CUB,2016,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.0456494220829
Cuba,CUB,2015,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.1565547495345
Cuba,CUB,2014,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.9560854146805
Cuba,CUB,2013,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.988710725422
Cuba,CUB,2012,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.8851384055132
Cuba,CUB,2011,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.7609618661941
Cuba,CUB,2010,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.3585620900702
Cuba,CUB,2009,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.3988991523559
Cuba,CUB,2008,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,38.1943316768972
Cuba,CUB,2007,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.9978803848758
Cuba,CUB,2006,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,37.5557562574158
Cuba,CUB,2005,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,36.7502979406729
Cuba,CUB,2004,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,35.9569092862419
Cuba,CUB,2003,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,35.4831845100619
Cuba,CUB,2002,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,35.1189294919008
Cuba,CUB,2001,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,34.9404265312451
Cuba,CUB,2000,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,34.6911347368361
Cuba,CUB,1999,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,34.2319093202172
Cuba,CUB,1998,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,33.7940984900026
Cuba,CUB,1997,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,33.8004620506622
Cuba,CUB,1996,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,33.596132549044
Cuba,CUB,1995,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,32.993400923406
Cuba,CUB,1994,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,32.8090372069347
Cuba,CUB,1993,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,32.7476196552514
Cuba,CUB,1992,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,33.892413852428
Cuba,CUB,1991,"Labor force, female (% of total labor force)",SL.TLF.TOTL.FE.ZS,34.7566231904516
Cuba,CUB,2022,"Labor force, total",SL.TLF.TOTL.IN,5286176
Cuba,CUB,2021,"Labor force, total",SL.TLF.TOTL.IN,5106046
Cuba,CUB,2020,"Labor force, total",SL.TLF.TOTL.IN,5016414
Cuba,CUB,2019,"Labor force, total",SL.TLF.TOTL.IN,5345176
Cuba,CUB,2018,"Labor force, total",SL.TLF.TOTL.IN,5342937
Cuba,CUB,2017,"Labor force, total",SL.TLF.TOTL.IN,5326759
Cuba,CUB,2016,"Labor force, total",SL.TLF.TOTL.IN,5308720
Cuba,CUB,2015,"Labor force, total",SL.TLF.TOTL.IN,5292666
Cuba,CUB,2014,"Labor force, total",SL.TLF.TOTL.IN,5258253
Cuba,CUB,2013,"Labor force, total",SL.TLF.TOTL.IN,5235766
Cuba,CUB,2012,"Labor force, total",SL.TLF.TOTL.IN,5206440
Cuba,CUB,2011,"Labor force, total",SL.TLF.TOTL.IN,5177768
Cuba,CUB,2010,"Labor force, total",SL.TLF.TOTL.IN,5108192
Cuba,CUB,2009,"Labor force, total",SL.TLF.TOTL.IN,5148033
Cuba,CUB,2008,"Labor force, total",SL.TLF.TOTL.IN,5012770
Cuba,CUB,2007,"Labor force, total",SL.TLF.TOTL.IN,4974488
Cuba,CUB,2006,"Labor force, total",SL.TLF.TOTL.IN,4919403
Cuba,CUB,2005,"Labor force, total",SL.TLF.TOTL.IN,4842407
Cuba,CUB,2004,"Labor force, total",SL.TLF.TOTL.IN,4765760
Cuba,CUB,2003,"Labor force, total",SL.TLF.TOTL.IN,4708605
Cuba,CUB,2002,"Labor force, total",SL.TLF.TOTL.IN,4661039
Cuba,CUB,2001,"Labor force, total",SL.TLF.TOTL.IN,4624374
Cuba,CUB,2000,"Labor force, total",SL.TLF.TOTL.IN,4581917
Cuba,CUB,1999,"Labor force, total",SL.TLF.TOTL.IN,4531021
Cuba,CUB,1998,"Labor force, total",SL.TLF.TOTL.IN,4481531
Cuba,CUB,1997,"Labor force, total",SL.TLF.TOTL.IN,4457087
Cuba,CUB,1996,"Labor force, total",SL.TLF.TOTL.IN,4429998
Cuba,CUB,1995,"Labor force, total",SL.TLF.TOTL.IN,4389402
Cuba,CUB,1994,"Labor force, total",SL.TLF.TOTL.IN,4365154
Cuba,CUB,1993,"Labor force, total",SL.TLF.TOTL.IN,4341598
Cuba,CUB,1992,"Labor force, total",SL.TLF.TOTL.IN,4371046
Cuba,CUB,1991,"Labor force, total",SL.TLF.TOTL.IN,4378026
Cuba,CUB,2022,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.252
Cuba,CUB,2021,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.528
Cuba,CUB,2020,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.585
Cuba,CUB,2019,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.2
Cuba,CUB,2018,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.826
Cuba,CUB,2017,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.637
Cuba,CUB,2016,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.185
Cuba,CUB,2015,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.584
Cuba,CUB,2014,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.14
Cuba,CUB,2013,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.55
Cuba,CUB,2012,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.615
Cuba,CUB,2011,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.517
Cuba,CUB,2010,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.71
Cuba,CUB,2009,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.99
Cuba,CUB,2008,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.962
Cuba,CUB,2007,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.871
Cuba,CUB,2006,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.215
Cuba,CUB,2005,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.209
Cuba,CUB,2004,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.208
Cuba,CUB,2003,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.43
Cuba,CUB,2002,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.662
Cuba,CUB,2001,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,5.804
