GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ARM,2011,2011,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [1.1-2.0],1.48288,1.09656,1.96406,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ARM,2000,2000,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.8 [1.3-2.4],1.82354,1.33957,2.41375,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ARM,2018,2018,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.8 [2.8-5.2],3.81987,2.75488,5.15008,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ARM,2004,2004,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [1.1-2.0],1.51898,1.11781,2.01269,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [1.1-2.0],1.48841,1.09809,1.95956,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ARM,2002,2002,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.0 [3.1-5.1],4.04006,3.14200,5.11657,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ARM,2000,2000,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.5 [3.5-5.6],4.48835,3.51153,5.63557,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ARM,2011,2011,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.6 [5.9-9.5],7.56406,5.88913,9.51235,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ARM,2002,2002,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.8 [5.4-8.6],6.84384,5.40014,8.56597,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ARM,2004,2004,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.8 [5.3-8.7],6.80449,5.30513,8.65459,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ARM,2003,2003,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.9 [3.0-4.9],3.88640,3.01794,4.93567,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ARM,2013,2013,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.6 [1.2-2.2],1.63829,1.21473,2.16348,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ARM,2017,2017,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.8 [2.8-5.0],3.76048,2.77286,4.96082,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ARM,2014,2014,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.9 [3.0-5.0],3.90385,2.98590,4.99585,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ARM,2015,2015,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.5 [5.0-8.3],6.48264,4.95817,8.29324,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ARM,2002,2002,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.6 [1.1-2.1],1.55735,1.14244,2.06217,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ARM,2008,2008,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.4 [5.8-9.3],7.43987,5.80201,9.33541,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ARM,2009,2009,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.7 [6.0-9.6],7.65190,5.96217,9.59531,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ARM,2007,2007,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.2 [3.3-5.4],4.24785,3.30815,5.36970,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ARM,2004,2004,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.0 [3.1-5.1],4.00426,3.08672,5.13576,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ARM,2018,2018,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.4 [4.7-8.6],6.40817,4.66354,8.57770,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ARM,2009,2009,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [1.1-2.0],1.52214,1.12815,2.01136,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ARM,2005,2005,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.1 [3.2-5.3],4.13056,3.20225,5.27818,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ARM,2007,2007,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [1.1-2.0],1.49986,1.10896,1.98733,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ARM,2017,2017,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.3 [4.7-8.2],6.30407,4.68865,8.24718,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ARM,2014,2014,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.6 [1.2-2.2],1.62176,1.20138,2.15011,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ARM,2005,2005,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.1 [5.6-9.0],7.13136,5.59096,9.02203,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ARM,2016,2016,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [1.1-2.0],1.52185,1.10063,2.04194,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ARM,2009,2009,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.4 [3.4-5.6],4.39181,3.39121,5.56181,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ARM,2016,2016,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.8 [2.9-4.9],3.79676,2.85132,4.92386,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.5 [5.8-9.4],7.50142,5.82366,9.43835,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ARM,2014,2014,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.5 [5.0-8.2],6.48057,5.00082,8.20900,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ARM,2000,2000,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.5 [6.0-9.3],7.50039,5.96650,9.27721,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ARM,2018,2018,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [1.1-2.1],1.52058,1.05935,2.10519,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ARM,2003,2003,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.7 [5.2-8.4],6.66187,5.24153,8.36389,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ARM,2008,2008,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.6 [1.2-2.1],1.60336,1.18943,2.12073,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ARM,2015,2015,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.9 [2.9-5.0],3.88100,2.94258,5.01032,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ARM,2001,2001,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.6 [1.2-2.1],1.61119,1.18711,2.12879,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ARM,2012,2012,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.3 [3.3-5.5],4.31239,3.33721,5.47206,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ARM,2012,2012,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.4 [5.8-9.3],7.36944,5.75995,9.25411,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ARM,2006,2006,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.4 [5.8-9.3],7.39599,5.79653,9.31074,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ARM,2019,2019,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.4 [4.5-8.7],6.35390,4.53060,8.68408,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ARM,2017,2017,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [1.1-2.0],1.50081,1.07091,2.04129,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ARM,2006,2006,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.3 [3.3-5.5],4.29068,3.32529,5.45849,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ARM,2011,2011,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.3 [3.3-5.5],4.32923,3.33976,5.49711,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ARM,2018,2018,Armenia,,,,,,,,,,,,,,,,,,,,,,,,,,10 [17-6],10.00000,17.00000,6.00000,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ARM,2018,2018,Armenia,,,,,,,,,,,,,,,,,,,,,,,,,,5 [9-2],5.00000,9.00000,2.00000,,,
