Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Vietnam,VNM,2003,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,21.2407983169416
Vietnam,VNM,2002,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,24.0452194110036
Vietnam,VNM,2001,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,24.0633415295513
Vietnam,VNM,2000,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,25.3784638328265
Vietnam,VNM,1999,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,21.9772671143858
Vietnam,VNM,1998,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,19.52583889915
Vietnam,VNM,1997,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,18.4514027740524
Vietnam,VNM,1996,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,18.0613806842067
Vietnam,VNM,2020,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,23005772262.2121
Vietnam,VNM,2019,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,20245704134.8261
Vietnam,VNM,2018,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,21004362217.1559
Vietnam,VNM,2017,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,17587147883.7914
Vietnam,VNM,2016,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,15697512476.5774
Vietnam,VNM,2015,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,16988411110.6284
Vietnam,VNM,2014,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,24302050077.6401
Vietnam,VNM,2013,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,22858339327.2932
Vietnam,VNM,2012,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,20349633564.0763
Vietnam,VNM,2011,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,13751419343.1844
Vietnam,VNM,2010,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,14015735114.7758
Vietnam,VNM,2009,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,8185815567.01626
Vietnam,VNM,2008,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,6827748947.65272
Vietnam,VNM,2007,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,8818538369.7822
Vietnam,VNM,2006,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,7453330742.3463
Vietnam,VNM,2005,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,6680898733.85444
Vietnam,VNM,2004,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,6093006333.49608
Vietnam,VNM,2003,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,6341105050.23634
Vietnam,VNM,2002,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,6571343193.63332
Vietnam,VNM,2001,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,6067580304.90587
Vietnam,VNM,2000,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,5947771007.72785
Vietnam,VNM,1999,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,5319301193.70658
Vietnam,VNM,1998,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,4667403898.62031
Vietnam,VNM,1997,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,4132494843.76098
Vietnam,VNM,1996,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,3663688089.97174
Vietnam,VNM,2020,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,8.9866297899266
Vietnam,VNM,2019,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,8.26355270809227
Vietnam,VNM,2018,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,9.17221057517727
Vietnam,VNM,2017,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,8.49620670714562
Vietnam,VNM,2016,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,8.21859291967402
Vietnam,VNM,2015,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,9.38586249205988
Vietnam,VNM,2014,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,13.7299717952769
Vietnam,VNM,2013,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,13.9380117849349
Vietnam,VNM,2012,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,13.5664223760508
Vietnam,VNM,2011,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,10.5780148793726
Vietnam,VNM,2010,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,12.5140492096213
Vietnam,VNM,2009,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,8.10476788813491
Vietnam,VNM,2008,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,7.09886644603016
Vietnam,VNM,2007,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,11.7199999639653
Vietnam,VNM,2006,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,11.4762802802912
Vietnam,VNM,2005,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,11.8088741138202
Vietnam,VNM,2004,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,13.6685649826047
Vietnam,VNM,2003,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,16.2911797137308
Vietnam,VNM,2002,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,19.0505066497089
Vietnam,VNM,2001,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,18.8154555509133
Vietnam,VNM,2000,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,19.3574893112408
Vietnam,VNM,1999,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,18.887039358234
Vietnam,VNM,1998,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,17.5512461673558
Vietnam,VNM,1997,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,15.6452288341098
Vietnam,VNM,1996,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,14.9895806314753
Vietnam,VNM,2020,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,23842651671.4685
Vietnam,VNM,2019,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,21045686552.8133
Vietnam,VNM,2018,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,21757843868.6896
Vietnam,VNM,2017,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,18306527571.9192
Vietnam,VNM,2016,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,16386986727.9406
Vietnam,VNM,2015,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,17655064223.5641
Vietnam,VNM,2014,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,24942337331.8849
Vietnam,VNM,2013,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,23478385771.4031
Vietnam,VNM,2012,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,20917433063.8652
Vietnam,VNM,2011,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,14243602032.1274
Vietnam,VNM,2010,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,14430010539.3429
Vietnam,VNM,2009,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,8553974661.63856
Vietnam,VNM,2008,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,7157906673.79685
Vietnam,VNM,2007,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,9073219786.7103
Vietnam,VNM,2006,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,7678464452.80296
Vietnam,VNM,2005,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,6882689297.59786
Vietnam,VNM,2004,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,6257099719.81684
Vietnam,VNM,2003,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,6485839947.86531
Vietnam,VNM,2002,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,6703568994.33781
Vietnam,VNM,2001,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,6196852078.27843
Vietnam,VNM,2000,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,6079262064.0083
Vietnam,VNM,1999,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,5450281332.18122
Vietnam,VNM,1998,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,4797853544.96479
Vietnam,VNM,1997,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,4265761152.63974
Vietnam,VNM,1996,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,3792387847.52482
Vietnam,VNM,2020,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,9.31353580916737
Vietnam,VNM,2019,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,8.59007614400544
Vietnam,VNM,2018,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,9.50124186405661
Vietnam,VNM,2017,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,8.84373312653103
Vietnam,VNM,2016,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,8.57957420311026
Vietnam,VNM,2015,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,9.75417912904096
Vietnam,VNM,2014,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,14.0917160067146
Vietnam,VNM,2013,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,14.3160888850019
Vietnam,VNM,2012,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,13.9449553759101
Vietnam,VNM,2011,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,10.9566169477903
Vietnam,VNM,2010,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,12.8839379815562
Vietnam,VNM,2009,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,8.4692818432065
Vietnam,VNM,2008,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,7.44213413527757
Vietnam,VNM,2007,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,12.0584762592488
Vietnam,VNM,2006,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,11.8229303419963
Vietnam,VNM,2005,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,12.1655505819917
Vietnam,VNM,2004,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,14.0366790122604
Vietnam,VNM,2003,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,16.6630237707906
Vietnam,VNM,2002,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,19.4338329227948
Vietnam,VNM,2001,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,19.2163249557917
Vietnam,VNM,2000,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,19.7854373127972
Vietnam,VNM,1999,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,19.3521055277234
Vietnam,VNM,1998,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,18.0417873558125
Vietnam,VNM,1997,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,16.1497622883822
Vietnam,VNM,1996,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,15.5161416666174
Vietnam,VNM,2021,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.376818816953012
Vietnam,VNM,2020,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.164958115590481
Vietnam,VNM,2019,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.213109891442586
Vietnam,VNM,2018,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.284155949812884
Vietnam,VNM,2017,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.239326243334299
Vietnam,VNM,2016,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.1985839592106
Vietnam,VNM,2015,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.200612570512455
Vietnam,VNM,2014,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.383982190620381
Vietnam,VNM,2013,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.518047231448515
Vietnam,VNM,2012,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.803270856098302
Vietnam,VNM,2011,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,1.71707413642907
Vietnam,VNM,2010,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,1.357809559795
Vietnam,VNM,2009,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.932561452102061
Vietnam,VNM,2008,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,2.87873849995229
Vietnam,VNM,2007,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,1.55869464403608
Vietnam,VNM,2006,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.994197918869987
Vietnam,VNM,2005,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.929452444435873
Vietnam,VNM,2004,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,1.42759635783827
Vietnam,VNM,2003,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0647111498589004
Vietnam,VNM,2002,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0744439200669618
Vietnam,VNM,2001,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.271701692376881
Vietnam,VNM,2000,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0337048058208645
Vietnam,VNM,1999,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0103569542797495
Vietnam,VNM,1998,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0292689792432087
Vietnam,VNM,1997,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.00919525460925841
Vietnam,VNM,1996,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0190003298115391
Vietnam,VNM,1995,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0986562406980245
Vietnam,VNM,1994,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0061401820438157
Vietnam,VNM,1993,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.00765191829126376
Vietnam,VNM,1992,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.121481178700652
Vietnam,VNM,1991,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.246689614360395
Vietnam,VNM,1990,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.409209325977706
Vietnam,VNM,1989,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.40543862585726
Vietnam,VNM,1988,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.0706230854067252
Vietnam,VNM,1987,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.00382282568689957
Vietnam,VNM,1986,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.120870744367508
Vietnam,VNM,1985,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0.438577852226928
Vietnam,VNM,2021,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.07137512098653
Vietnam,VNM,2020,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.13182111178626
Vietnam,VNM,2019,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.18372940985562
Vietnam,VNM,2018,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.38164260046733
Vietnam,VNM,2017,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.4993699534365
Vietnam,VNM,2016,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.21931943193327
Vietnam,VNM,2015,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.37935666204485
Vietnam,VNM,2014,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.81737511911996
Vietnam,VNM,2013,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.58012929636161
Vietnam,VNM,2012,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.70004277172662
Vietnam,VNM,2011,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.82592840997672
Vietnam,VNM,2010,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.83564330366126
Vietnam,VNM,2009,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.98132980935659
Vietnam,VNM,2008,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.45497224266318
Vietnam,VNM,2007,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.2278624620532
Vietnam,VNM,2006,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.50786461295623
Vietnam,VNM,2005,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.27130277630238
Vietnam,VNM,2004,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.53102836460499
Vietnam,VNM,2003,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.91290743964701
Vietnam,VNM,2002,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.70669122841982
Vietnam,VNM,2001,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.53842640416188
Vietnam,VNM,2000,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.6423184047466
Vietnam,VNM,1999,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.70948217261134
Vietnam,VNM,1998,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.63588867823278
Vietnam,VNM,1997,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.54637505124149
Vietnam,VNM,1996,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,3.35994286564849
Vietnam,VNM,1995,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,3.89338467045985
Vietnam,VNM,1994,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,3.37036932702577
Vietnam,VNM,1993,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,3.45589397714304
Vietnam,VNM,1992,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,5.05411784932473
Vietnam,VNM,1991,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,4.33099926402038
Vietnam,VNM,1990,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,5.74021866418925
Vietnam,VNM,1989,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,6.14258377468815
Vietnam,VNM,1988,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.46986451578583
Vietnam,VNM,1987,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.07681003380453
Vietnam,VNM,1986,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.32432807324792
Vietnam,VNM,1985,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,1.69631794601159
Vietnam,VNM,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.102200574210061
Vietnam,VNM,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0234989381016957
Vietnam,VNM,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0193784133567084
Vietnam,VNM,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0904699342057104
Vietnam,VNM,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.194206258331206
Vietnam,VNM,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.121608749123366
Vietnam,VNM,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.116505184144997
Vietnam,VNM,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.189849847946125
Vietnam,VNM,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.315103546182036
Vietnam,VNM,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.332549597455944
Vietnam,VNM,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.566180943893496
Vietnam,VNM,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.452415653552499
Vietnam,VNM,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.547749371787389
Vietnam,VNM,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.846977530868212
Vietnam,VNM,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.445829496551402
Vietnam,VNM,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.299104610914458
Vietnam,VNM,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.111152512092499
Vietnam,VNM,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0495840962607542
Vietnam,VNM,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0322716334595364
Vietnam,VNM,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0316975958313845
Vietnam,VNM,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0300841737970368
Vietnam,VNM,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0281474119945084
Vietnam,VNM,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0161858100889636
Vietnam,VNM,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0159591217496983
Vietnam,VNM,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0262867642161712
Vietnam,VNM,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00977751286911756
Vietnam,VNM,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.011043475316308
Vietnam,VNM,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0129745979534351
Vietnam,VNM,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00997526280174283
Vietnam,VNM,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0502599641243046
Vietnam,VNM,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0355478164205293
Vietnam,VNM,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.123924775205076
Vietnam,VNM,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.154683994697483
Vietnam,VNM,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0217151807581149
Vietnam,VNM,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00412960656056042
Vietnam,VNM,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00619840149405409
Vietnam,VNM,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0298618006177822
Vietnam,VNM,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.32730836109362
Vietnam,VNM,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.247961395343541
Vietnam,VNM,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.35996993743116
Vietnam,VNM,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.383369129367597
Vietnam,VNM,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.279611337213359
Vietnam,VNM,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.316021208374894
Vietnam,VNM,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.466993735594374
Vietnam,VNM,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.418562328391343
Vietnam,VNM,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.329556289592129
Vietnam,VNM,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.352929785663553
Vietnam,VNM,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.377816460476658
Vietnam,VNM,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.442109704259686
Vietnam,VNM,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.476843399378323
Vietnam,VNM,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.495591047514565
Vietnam,VNM,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.542522638408329
Vietnam,VNM,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.651803798316593
Vietnam,VNM,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.777553231191598
Vietnam,VNM,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.632871823685399
Vietnam,VNM,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.359617720346491
Vietnam,VNM,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.325384146459247
Vietnam,VNM,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.334655161102383
Vietnam,VNM,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.308186745265021
Vietnam,VNM,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0.174791285743312
