GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,WSM,Samoa,,,,,FMLE,Female,,,,,27.1 [22.3-32.3],27.10000,22.30000,32.30000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,WSM,Samoa,,,,,FMLE,Female,,,,,27.5 [22.7-32.8],27.50000,22.70000,32.80000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,WSM,Samoa,,,,,FMLE,Female,,,,,28.0 [23.1-33.3],28.00000,23.10000,33.30000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,WSM,Samoa,,,,,FMLE,Female,,,,,28.6 [23.7-33.9],28.60000,23.70000,33.90000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,WSM,Samoa,,,,,FMLE,Female,,,,,29.2 [24.3-34.3],29.20000,24.30000,34.30000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,WSM,Samoa,,,,,FMLE,Female,,,,,38.0 [27.0-49.7],38.00000,27.00000,49.70000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,WSM,Samoa,,,,,MLE,Male,,,,,32.4 [21.5-44.5],32.40000,21.50000,44.50000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,WSM,Samoa,,,,,MLE,Male,,,,,32.0 [22.1-42.9],32.00000,22.10000,42.90000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,WSM,Samoa,,,,,MLE,Male,,,,,31.7 [22.5-41.5],31.70000,22.50000,41.50000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,WSM,Samoa,,,,,MLE,Male,,,,,32.2 [26.9-37.8],32.20000,26.90000,37.80000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,WSM,Samoa,,,,,MLE,Male,,,,,32.7 [27.4-38.3],32.70000,27.40000,38.30000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,WSM,Samoa,,,,,MLE,Male,,,,,33.3 [27.9-38.9],33.30000,27.90000,38.90000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,WSM,Samoa,,,,,MLE,Male,,,,,33.8 [28.4-39.3],33.80000,28.40000,39.30000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,15.9 [9.0-24.1],15.90000,9.00000,24.10000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,16.0 [9.5-23.7],16.00000,9.50000,23.70000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,16.0 [10.0-23.3],16.00000,10.00000,23.30000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,,1996,1996,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,16.1 [10.4-22.9],16.10000,10.40000,22.90000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,18.8 [14.2-23.9],18.80000,14.20000,23.90000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,19.0 [14.4-24.1],19.00000,14.40000,24.10000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,19.1 [14.4-24.4],19.10000,14.40000,24.40000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,19.3 [14.4-24.7],19.30000,14.40000,24.70000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,,1996,1996,,,WSM,Samoa,,,,,FMLE,Female,,,,,18.1 [9.5-29.3],18.10000,9.50000,29.30000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,WSM,Samoa,,,,,FMLE,Female,,,,,18.2 [10.0-28.7],18.20000,10.00000,28.70000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,WSM,Samoa,,,,,FMLE,Female,,,,,18.4 [10.4-28.4],18.40000,10.40000,28.40000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,,1999,1999,,,WSM,Samoa,,,,,FMLE,Female,,,,,18.5 [10.9-28.1],18.50000,10.90000,28.10000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,WSM,Samoa,,,,,FMLE,Female,,,,,20.8 [13.2-29.8],20.80000,13.20000,29.80000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,WSM,Samoa,,,,,FMLE,Female,,,,,20.7 [12.9-30.5],20.70000,12.90000,30.50000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,WSM,Samoa,,,,,FMLE,Female,,,,,20.7 [12.4-31.2],20.70000,12.40000,31.20000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,FMLE,Female,,,,,20.7 [11.8-32.1],20.70000,11.80000,32.10000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,,1999,1999,,,WSM,Samoa,,,,,MLE,Male,,,,,14.7 [8.7-22.2],14.70000,8.70000,22.20000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,,,,MLE,Male,,,,,14.9 [9.0-22.0],14.90000,9.00000,22.00000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,WSM,Samoa,,,,,MLE,Male,,,,,15.1 [9.4-22.0],15.10000,9.40000,22.00000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,WSM,Samoa,,,,,MLE,Male,,,,,15.3 [9.7-21.9],15.30000,9.70000,21.90000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,WSM,Samoa,,,,,MLE,Male,,,,,15.5 [10.1-22.1],15.50000,10.10000,22.10000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,MLE,Male,,,,,18.8 [10.8-29.3],18.80000,10.80000,29.30000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,WSM,Samoa,,,,,MLE,Male,,,,,19.2 [10.5-30.5],19.20000,10.50000,30.50000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,,2018,2018,,,WSM,Samoa,,,,,MLE,Male,,,,,19.5 [10.0-32.0],19.50000,10.00000,32.00000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,,2019,2019,,,WSM,Samoa,,,,,MLE,Male,,,,,19.8 [9.5-33.8],19.80000,9.50000,33.80000,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,57.6 [44.1-68.7],57.62135,44.07557,68.68469,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,57.7 [44.2-68.8],57.74564,44.15799,68.76987,,,
NCD_UNDER70,Premature deaths due to noncommunicable diseases (NCD) as a proportion of all NCD deaths (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4731,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,WSM,Samoa,,,,,BTSX,Both sexes,,,,,58.0 [44.3-69.0],57.99054,44.31750,68.98772,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,WSM,Samoa,,,,,MLE,Male,,,,,4.6 [4.3-4.8],4.60000,4.30000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,,1994,1994,,,WSM,Samoa,,,,,MLE,Male,,,,,4.6 [4.3-4.8],4.60000,4.30000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,,1995,1995,,,WSM,Samoa,,,,,MLE,Male,,,,,4.6 [4.3-4.8],4.60000,4.30000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,,1996,1996,,,WSM,Samoa,,,,,MLE,Male,,,,,4.6 [4.3-4.8],4.60000,4.30000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,WSM,Samoa,,,,,MLE,Male,,,,,4.4 [4.2-4.7],4.40000,4.20000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,WSM,Samoa,,,,,MLE,Male,,,,,4.4 [4.2-4.6],4.40000,4.20000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,WSM,Samoa,,,,,MLE,Male,,,,,4.4 [4.2-4.6],4.40000,4.20000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,WSM,Samoa,,,,,MLE,Male,,,,,4.4 [4.2-4.6],4.40000,4.20000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,WSM,Samoa,,,,,MLE,Male,,,,,4.4 [4.1-4.6],4.40000,4.10000,4.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,,1981,1981,,,WSM,Samoa,,,,,MLE,Male,,,,,4.7 [4.2-5.2],4.70000,4.20000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,,1982,1982,,,WSM,Samoa,,,,,MLE,Male,,,,,4.7 [4.2-5.2],4.70000,4.20000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,,1983,1983,,,WSM,Samoa,,,,,MLE,Male,,,,,4.7 [4.2-5.2],4.70000,4.20000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,,1984,1984,,,WSM,Samoa,,,,,MLE,Male,,,,,4.7 [4.3-5.1],4.70000,4.30000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,,1997,1997,,,WSM,Samoa,,,,,MLE,Male,,,,,4.7 [4.4-4.9],4.70000,4.40000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,,1998,1998,,,WSM,Samoa,,,,,MLE,Male,,,,,4.7 [4.4-4.9],4.70000,4.40000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,,1999,1999,,,WSM,Samoa,,,,,MLE,Male,,,,,4.7 [4.4-4.9],4.70000,4.40000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,,2000,2000,,,WSM,Samoa,,,,,MLE,Male,,,,,4.6 [4.4-4.9],4.60000,4.40000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,,2001,2001,,,WSM,Samoa,,,,,MLE,Male,,,,,4.6 [4.4-4.9],4.60000,4.40000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,WSM,Samoa,,,,,MLE,Male,,,,,4.4 [4.1-4.7],4.40000,4.10000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,WSM,Samoa,,,,,MLE,Male,,,,,4.4 [4.1-4.7],4.40000,4.10000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,WSM,Samoa,,,,,MLE,Male,,,,,4.4 [4.0-4.7],4.40000,4.00000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,,2017,2017,,,WSM,Samoa,,,,,MLE,Male,,,,,4.4 [4.0-4.7],4.40000,4.00000,4.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,,1986,1986,,,WSM,Samoa,,,,,MLE,Male,,,,,3.4 [3.2-3.7],3.40000,3.20000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,,1987,1987,,,WSM,Samoa,,,,,MLE,Male,,,,,3.4 [3.2-3.7],3.40000,3.20000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,,1988,1988,,,WSM,Samoa,,,,,MLE,Male,,,,,3.5 [3.2-3.7],3.50000,3.20000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,,1989,1989,,,WSM,Samoa,,,,,MLE,Male,,,,,3.5 [3.2-3.7],3.50000,3.20000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,WSM,Samoa,,,,,MLE,Male,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,WSM,Samoa,,,,,MLE,Male,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,WSM,Samoa,,,,,MLE,Male,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,WSM,Samoa,,,,,MLE,Male,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,,1990,1990,,,WSM,Samoa,,,,,MLE,Male,,,,,3.6 [3.4-3.9],3.60000,3.40000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,,1991,1991,,,WSM,Samoa,,,,,MLE,Male,,,,,3.7 [3.4-3.9],3.70000,3.40000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,,1992,1992,,,WSM,Samoa,,,,,MLE,Male,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,,1993,1993,,,WSM,Samoa,,,,,MLE,Male,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,WSM,Samoa,,,,,MLE,Male,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,WSM,Samoa,,,,,MLE,Male,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,WSM,Samoa,,,,,MLE,Male,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
