INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
PTRHC.2.trained,BLR,2015,8.42091,,
PTRHC.2.trained,BLR,2016,8.33856,,
PTRHC.2.trained,BLR,2017,8.36422,,
PTRHC.2.trained,BLR,2018,8.52851,,
PTRHC.2t3.qualified,BLR,2014,8.19910,,
PTRHC.2t3.qualified,BLR,2015,8.41535,,
PTRHC.2t3.qualified,BLR,2016,8.31830,,
PTRHC.2t3.qualified,BLR,2017,8.36124,,
PTRHC.2t3.qualified,BLR,2018,8.56717,,
PTRHC.2t3.trained,BLR,2013,8.10296,,
PTRHC.2t3.trained,BLR,2014,8.38840,,
PTRHC.2t3.trained,BLR,2015,8.70783,,
PTRHC.2t3.trained,BLR,2016,8.63443,,
PTRHC.2t3.trained,BLR,2017,8.66448,,
PTRHC.2t3.trained,BLR,2018,8.86289,,
PTRHC.3.qualified,BLR,2014,8.37781,,
PTRHC.3.qualified,BLR,2015,8.68381,,
PTRHC.3.qualified,BLR,2016,8.62516,,
PTRHC.3.qualified,BLR,2017,8.62695,,
PTRHC.3.qualified,BLR,2018,8.92407,,
PTRHC.3.trained,BLR,2013,8.67087,,
PTRHC.3.trained,BLR,2014,9.05159,,
PTRHC.3.trained,BLR,2015,9.42315,,
PTRHC.3.trained,BLR,2016,9.35917,,
PTRHC.3.trained,BLR,2017,9.39879,,
PTRHC.3.trained,BLR,2018,9.73077,,
QUTP.02,BLR,2014,44.82569,,
QUTP.02,BLR,2015,43.37464,,
QUTP.02,BLR,2016,43.64098,,
QUTP.02,BLR,2017,44.41954,,
QUTP.02,BLR,2018,46.46863,,
QUTP.02.F,BLR,2014,45.25454,,
QUTP.02.F,BLR,2015,43.71369,,
QUTP.02.F,BLR,2016,43.98387,,
QUTP.02.F,BLR,2017,44.81229,,
QUTP.02.F,BLR,2018,46.83153,,
QUTP.02.GPIA,BLR,2014,1.89525,,
QUTP.02.GPIA,BLR,2015,1.84942,,
QUTP.02.GPIA,BLR,2016,1.86080,,
QUTP.02.GPIA,BLR,2017,1.89102,,
QUTP.02.GPIA,BLR,2018,1.81234,,
QUTP.02.M,BLR,2014,4.74041,,
QUTP.02.M,BLR,2015,6.58228,,
QUTP.02.M,BLR,2016,6.12245,,
QUTP.02.M,BLR,2017,4.88372,,
QUTP.02.M,BLR,2018,8.78860,,
QUTP.1,BLR,2014,99.43707,,
QUTP.1,BLR,2015,99.76395,,
QUTP.1,BLR,2016,100,,
QUTP.1,BLR,2017,100,,
QUTP.1,BLR,2018,100,,
QUTP.1.F,BLR,2014,99.43896,,
QUTP.1.F,BLR,2015,99.76273,,
QUTP.1.F,BLR,2016,100,,
QUTP.1.F,BLR,2017,100,,
QUTP.1.F,BLR,2018,100,,
QUTP.1.GPIA,BLR,2014,1.00412,,
QUTP.1.GPIA,BLR,2015,0.99763,,
QUTP.1.GPIA,BLR,2016,1,,
QUTP.1.GPIA,BLR,2017,1,,
QUTP.1.GPIA,BLR,2018,1,,
QUTP.1.M,BLR,2014,99.02913,,
QUTP.1.M,BLR,2015,100,,
QUTP.1.M,BLR,2016,100,,
QUTP.1.M,BLR,2017,100,,
QUTP.1.M,BLR,2018,100,,
QUTP.2,BLR,2014,98.14112,,
QUTP.2,BLR,2015,99.42459,,
QUTP.2,BLR,2016,100,,
QUTP.2,BLR,2017,100,,
QUTP.2,BLR,2018,100,,
QUTP.2.F,BLR,2014,98.14240,,
QUTP.2.F,BLR,2015,99.42486,,
QUTP.2.F,BLR,2016,100,,
QUTP.2.F,BLR,2017,100,,
QUTP.2.F,BLR,2018,100,,
QUTP.2.GPIA,BLR,2014,1.00007,,
QUTP.2.GPIA,BLR,2015,1.00002,,
QUTP.2.GPIA,BLR,2016,1,,
QUTP.2.GPIA,BLR,2017,1,,
QUTP.2.GPIA,BLR,2018,1,,
QUTP.2.M,BLR,2014,98.13505,,
QUTP.2.M,BLR,2015,99.42332,,
QUTP.2.M,BLR,2016,100,,
QUTP.2.M,BLR,2017,100,,
QUTP.2.M,BLR,2018,100,,
QUTP.2t3,BLR,2014,98.24376,,
QUTP.2t3,BLR,2015,99.37296,,
QUTP.2t3,BLR,2016,99.75146,,
QUTP.2t3,BLR,2017,99.93775,,
QUTP.2t3,BLR,2018,99.94857,,
QUTP.2t3.F,BLR,2014,98.22703,,
QUTP.2t3.F,BLR,2015,99.38120,,
QUTP.2t3.F,BLR,2016,99.74421,,
QUTP.2t3.F,BLR,2017,99.95150,,
QUTP.2t3.F,BLR,2018,99.95719,,
QUTP.2t3.GPIA,BLR,2014,0.99911,,
QUTP.2t3.GPIA,BLR,2015,1.00043,,
QUTP.2t3.GPIA,BLR,2016,0.99963,,
QUTP.2t3.GPIA,BLR,2017,1.00070,,
QUTP.2t3.GPIA,BLR,2018,1.00043,,
QUTP.2t3.M,BLR,2014,98.31406,,
QUTP.2t3.M,BLR,2015,99.33833,,
QUTP.2t3.M,BLR,2016,99.78150,,
QUTP.2t3.M,BLR,2017,99.88201,,
QUTP.2t3.M,BLR,2018,99.91392,,
QUTP.3,BLR,2014,98.48049,,
QUTP.3,BLR,2015,99.25280,,
QUTP.3,BLR,2016,99.18452,,
QUTP.3,BLR,2017,99.79628,,
QUTP.3,BLR,2018,99.82478,,
QUTP.3.F,BLR,2014,98.43784,,
QUTP.3.F,BLR,2015,99.27143,,
QUTP.3.F,BLR,2016,99.11617,,
QUTP.3.F,BLR,2017,99.83275,,
QUTP.3.F,BLR,2018,99.84638,,
QUTP.3.GPIA,BLR,2014,0.99816,,
QUTP.3.GPIA,BLR,2015,1.00080,,
QUTP.3.GPIA,BLR,2016,0.99708,,
QUTP.3.GPIA,BLR,2017,1.00153,,
QUTP.3.GPIA,BLR,2018,1.00090,,
QUTP.3.M,BLR,2014,98.61936,,
QUTP.3.M,BLR,2015,99.19222,,
QUTP.3.M,BLR,2016,99.40690,,
QUTP.3.M,BLR,2017,99.68000,,
QUTP.3.M,BLR,2018,99.75623,,
Read.G2t3,BLR,2019,82,,
Read.G2t3.F,BLR,2019,85,,
Read.G2t3.GPIA,BLR,2019,1.05882,,
Read.G2t3.M,BLR,2019,80,,
Read.LowerSec,BLR,2018,76.58973,,
Read.LowerSec.F,BLR,2018,82.04097,,
Read.LowerSec.GPIA,BLR,2018,1.12777,,
Read.LowerSec.HighSES,BLR,2018,92.66301,,
Read.LowerSec.LangTest,BLR,2018,77.58919,,
Read.LowerSec.LowSES,BLR,2018,56.74602,,
Read.LowerSec.LPIA,BLR,2018,0.70371,,
Read.LowerSec.LTPIA,BLR,2018,0.69470,,
Read.LowerSec.M,BLR,2018,71.55866,,
Read.LowerSec.Native,BLR,2018,77.36107,,
Read.LowerSec.nonLangTest,BLR,2018,53.90090,,
Read.LowerSec.nonNative,BLR,2018,65.99074,,
Read.LowerSec.NPIA,BLR,2018,0.85302,,
Read.LowerSec.Rural,BLR,2018,59.93978,,
Read.LowerSec.Urban,BLR,2018,85.17680,,
Read.LowerSec.WPIA,BLR,2018,0.61239,,
ROFST.1.cp,BLR,1995,11.83591,,
ROFST.1.cp,BLR,2001,0,NIL,UIS_EST
ROFST.1.cp,BLR,2002,0.66554,,UIS_EST
ROFST.1.cp,BLR,2003,0.53174,,UIS_EST
ROFST.1.cp,BLR,2004,1.84542,,UIS_EST
ROFST.1.cp,BLR,2005,1.85464,,UIS_EST
ROFST.1.cp,BLR,2006,1.35019,,UIS_EST
ROFST.1.cp,BLR,2007,1.08137,,UIS_EST
ROFST.1.cp,BLR,2010,0.67019,,
ROFST.1.cp,BLR,2011,0.71096,,
ROFST.1.cp,BLR,2012,0.57379,,
ROFST.1.cp,BLR,2013,1.72647,,
ROFST.1.cp,BLR,2014,2.05680,,
ROFST.1.cp,BLR,2015,1.50754,,
ROFST.1.cp,BLR,2016,0.51882,,
ROFST.1.cp,BLR,2017,0.85716,,
ROFST.1.cp,BLR,2018,1.30256,,
ROFST.1.F.cp,BLR,1995,13.71875,,
ROFST.1.F.cp,BLR,2013,1.52779,,
ROFST.1.F.cp,BLR,2014,2.58531,,
ROFST.1.F.cp,BLR,2015,1.35976,,
ROFST.1.F.cp,BLR,2016,1.01335,,
ROFST.1.F.cp,BLR,2018,2.10219,,
ROFST.1.GPIA.cp,BLR,1995,1.26938,,
ROFST.1.GPIA.cp,BLR,2013,0.79790,,
ROFST.1.GPIA.cp,BLR,2014,1.39799,,
ROFST.1.GPIA.cp,BLR,2015,0.82545,,
ROFST.1.GPIA.cp,BLR,2016,1.94897,,
ROFST.1.GPIA.cp,BLR,2018,1.73964,,
ROFST.1.M.cp,BLR,1995,10.02321,,
ROFST.1.M.cp,BLR,2013,1.91476,,
ROFST.1.M.cp,BLR,2014,1.55638,,
ROFST.1.M.cp,BLR,2015,1.64730,,
ROFST.1.M.cp,BLR,2016,0.05171,,
ROFST.1.M.cp,BLR,2018,0.54732,,
ROFST.1t2.cp,BLR,2001,1.76214,,UIS_EST
ROFST.1t2.cp,BLR,2002,1.65468,,UIS_EST
ROFST.1t2.cp,BLR,2003,1.57433,,UIS_EST
ROFST.1t2.cp,BLR,2004,1.35061,,UIS_EST
ROFST.1t2.cp,BLR,2005,1.39042,,UIS_EST
ROFST.1t2.cp,BLR,2006,1.25988,,UIS_EST
ROFST.1t2.cp,BLR,2007,1.33150,,UIS_EST
ROFST.1t2.cp,BLR,2010,1.43868,,
ROFST.1t2.cp,BLR,2011,1.48165,,
ROFST.1t2.cp,BLR,2012,1.36982,,
ROFST.1t2.cp,BLR,2013,0.83863,,
ROFST.1t2.cp,BLR,2014,0.96432,,
ROFST.1t2.cp,BLR,2015,0.75288,,
ROFST.1t2.cp,BLR,2016,0.32754,,
ROFST.1t2.cp,BLR,2017,1.08361,,
ROFST.1t2.cp,BLR,2018,1.17491,,
ROFST.1t2.F.cp,BLR,2010,0.71878,,UIS_EST
ROFST.1t2.F.cp,BLR,2011,0.63240,,UIS_EST
ROFST.1t2.F.cp,BLR,2012,0.52415,,UIS_EST
ROFST.1t2.F.cp,BLR,2013,0.80343,,
ROFST.1t2.F.cp,BLR,2014,1.20201,,
ROFST.1t2.F.cp,BLR,2015,0.72385,,
ROFST.1t2.F.cp,BLR,2016,0.48524,,
ROFST.1t2.F.cp,BLR,2017,1.35030,,
ROFST.1t2.F.cp,BLR,2018,1.43060,,
ROFST.1t2.GPIA.cp,BLR,2010,0.33906,,UIS_EST
ROFST.1t2.GPIA.cp,BLR,2011,0.27672,,UIS_EST
ROFST.1t2.GPIA.cp,BLR,2012,0.24142,,UIS_EST
ROFST.1t2.GPIA.cp,BLR,2013,0.92138,,
ROFST.1t2.GPIA.cp,BLR,2014,1.38514,,
ROFST.1t2.GPIA.cp,BLR,2015,0.92757,,
ROFST.1t2.GPIA.cp,BLR,2016,1.63253,,
ROFST.1t2.GPIA.cp,BLR,2017,1.38441,,
ROFST.1t2.GPIA.cp,BLR,2018,1.34782,,
ROFST.1t2.M.cp,BLR,2010,2.11992,,UIS_EST
ROFST.1t2.M.cp,BLR,2011,2.28533,,UIS_EST
ROFST.1t2.M.cp,BLR,2012,2.17109,,UIS_EST
ROFST.1t2.M.cp,BLR,2013,0.87199,,
ROFST.1t2.M.cp,BLR,2014,0.73907,,
ROFST.1t2.M.cp,BLR,2015,0.78037,,
ROFST.1t2.M.cp,BLR,2016,0.17831,,
ROFST.1t2.M.cp,BLR,2017,0.83123,,
ROFST.1t2.M.cp,BLR,2018,0.93301,,
ROFST.1t3.cp,BLR,2001,2.47164,,UIS_EST
ROFST.1t3.cp,BLR,2002,1.76428,,UIS_EST
ROFST.1t3.cp,BLR,2003,1.78446,,UIS_EST
ROFST.1t3.cp,BLR,2004,1.70607,,UIS_EST
ROFST.1t3.cp,BLR,2005,1.78834,,UIS_EST
ROFST.1t3.cp,BLR,2006,1.61189,,UIS_EST
ROFST.1t3.cp,BLR,2007,1.74663,,UIS_EST
ROFST.1t3.cp,BLR,2010,1.92230,,
ROFST.1t3.cp,BLR,2011,2.55258,,
ROFST.1t3.cp,BLR,2012,2.84692,,
ROFST.1t3.cp,BLR,2013,2.30390,,
ROFST.1t3.cp,BLR,2014,1.75445,,
ROFST.1t3.cp,BLR,2015,0.73503,,
ROFST.1t3.cp,BLR,2016,0.50866,,
ROFST.1t3.cp,BLR,2017,1.08337,,
ROFST.1t3.cp,BLR,2018,1.19731,,
ROFST.1t3.F.cp,BLR,2010,2.05334,,UIS_EST
ROFST.1t3.F.cp,BLR,2011,2.66173,,UIS_EST
ROFST.1t3.F.cp,BLR,2012,2.96504,,UIS_EST
ROFST.1t3.F.cp,BLR,2013,2.15782,,
ROFST.1t3.F.cp,BLR,2014,1.76546,,
ROFST.1t3.F.cp,BLR,2015,0.59621,,
ROFST.1t3.F.cp,BLR,2016,0.40266,,
ROFST.1t3.F.cp,BLR,2017,1.12766,,
ROFST.1t3.F.cp,BLR,2018,1.19855,,
ROFST.1t3.GPIA.cp,BLR,2010,1.12415,,UIS_EST
ROFST.1t3.GPIA.cp,BLR,2011,1.07977,,UIS_EST
ROFST.1t3.GPIA.cp,BLR,2012,1.07755,,UIS_EST
ROFST.1t3.GPIA.cp,BLR,2013,0.88353,,
ROFST.1t3.GPIA.cp,BLR,2014,1.01215,,
ROFST.1t3.GPIA.cp,BLR,2015,0.68806,,
ROFST.1t3.GPIA.cp,BLR,2016,0.66119,,
ROFST.1t3.GPIA.cp,BLR,2017,1.07646,,
ROFST.1t3.GPIA.cp,BLR,2018,1.00202,,
ROFST.1t3.M.cp,BLR,2010,1.79841,,UIS_EST
ROFST.1t3.M.cp,BLR,2011,2.44940,,UIS_EST
ROFST.1t3.M.cp,BLR,2012,2.73510,,UIS_EST
ROFST.1t3.M.cp,BLR,2013,2.44229,,
ROFST.1t3.M.cp,BLR,2014,1.74401,,
ROFST.1t3.M.cp,BLR,2015,0.86651,,
ROFST.1t3.M.cp,BLR,2016,0.60899,,
ROFST.1t3.M.cp,BLR,2017,1.04144,,
ROFST.1t3.M.cp,BLR,2018,1.19613,,
ROFST.2.cp,BLR,2001,2.86079,,UIS_EST
ROFST.2.cp,BLR,2002,2.25326,,UIS_EST
ROFST.2.cp,BLR,2003,2.19775,,UIS_EST
ROFST.2.cp,BLR,2004,1.05273,,UIS_EST
ROFST.2.cp,BLR,2005,1.10563,,UIS_EST
ROFST.2.cp,BLR,2006,1.20331,,UIS_EST
ROFST.2.cp,BLR,2007,1.49096,,UIS_EST
ROFST.2.cp,BLR,2010,1.99416,,
ROFST.2.cp,BLR,2011,2.06899,,
ROFST.2.cp,BLR,2012,2.00662,,
ROFST.2.cp,BLR,2013,0.09632,,
ROFST.2.cp,BLR,2014,0.01425,,
ROFST.2.cp,BLR,2015,0.07445,,
ROFST.2.cp,BLR,2016,0.15147,,
ROFST.2.cp,BLR,2017,1.29167,,
ROFST.2.cp,BLR,2018,1.05734,,
ROFST.2.F.cp,BLR,2010,0.24212,,UIS_EST
ROFST.2.F.cp,BLR,2017,0.97054,,
ROFST.2.F.cp,BLR,2018,0.81306,,
ROFST.2.GPIA.cp,BLR,2010,0.06633,,UIS_EST
ROFST.2.GPIA.cp,BLR,2017,0.60813,,
ROFST.2.GPIA.cp,BLR,2018,0.63085,,
ROFST.2.M.cp,BLR,2010,3.65014,,UIS_EST
ROFST.2.M.cp,BLR,2017,1.59594,,
ROFST.2.M.cp,BLR,2018,1.28882,,
ROFST.2t3.cp,BLR,2001,3.56278,,UIS_EST
ROFST.2t3.cp,BLR,2002,2.23006,,UIS_EST
ROFST.2t3.cp,BLR,2003,2.30136,,UIS_EST
ROFST.2t3.cp,BLR,2004,1.64912,,UIS_EST
ROFST.2t3.cp,BLR,2005,1.76104,,UIS_EST
ROFST.2t3.cp,BLR,2006,1.72154,,UIS_EST
ROFST.2t3.cp,BLR,2007,2.03017,,UIS_EST
ROFST.2t3.cp,BLR,2010,2.53145,,
ROFST.2t3.cp,BLR,2011,3.50088,,
ROFST.2t3.cp,BLR,2012,4.08626,,
ROFST.2t3.cp,BLR,2013,2.63750,,
ROFST.2t3.cp,BLR,2014,1.56989,,
ROFST.2t3.cp,BLR,2015,0.24126,,
ROFST.2t3.cp,BLR,2016,0.50196,,
ROFST.2t3.cp,BLR,2017,1.23412,,
ROFST.2t3.cp,BLR,2018,1.12663,,
ROFST.2t3.F.cp,BLR,2010,2.38287,,UIS_EST
ROFST.2t3.F.cp,BLR,2011,3.28096,,UIS_EST
ROFST.2t3.F.cp,BLR,2012,3.93985,,UIS_EST
ROFST.2t3.F.cp,BLR,2013,2.52193,,
ROFST.2t3.F.cp,BLR,2014,1.26528,,
ROFST.2t3.F.cp,BLR,2015,0.10878,,
ROFST.2t3.F.cp,BLR,2017,0.70401,,
ROFST.2t3.F.cp,BLR,2018,0.59277,,
ROFST.2t3.GPIA.cp,BLR,2010,0.89187,,UIS_EST
ROFST.2t3.GPIA.cp,BLR,2011,0.88470,,UIS_EST
ROFST.2t3.GPIA.cp,BLR,2012,0.93257,,UIS_EST
ROFST.2t3.GPIA.cp,BLR,2013,0.91808,,
ROFST.2t3.GPIA.cp,BLR,2014,0.68077,,
ROFST.2t3.GPIA.cp,BLR,2015,0.29650,,
ROFST.2t3.GPIA.cp,BLR,2017,0.40545,,
ROFST.2t3.GPIA.cp,BLR,2018,0.36312,,
ROFST.2t3.M.cp,BLR,2010,2.67176,,UIS_EST
ROFST.2t3.M.cp,BLR,2011,3.70854,,UIS_EST
ROFST.2t3.M.cp,BLR,2012,4.22475,,UIS_EST
ROFST.2t3.M.cp,BLR,2013,2.74696,,
ROFST.2t3.M.cp,BLR,2014,1.85860,,
ROFST.2t3.M.cp,BLR,2015,0.36686,,
ROFST.2t3.M.cp,BLR,2017,1.73638,,
ROFST.2t3.M.cp,BLR,2018,1.63242,,
ROFST.3.cp,BLR,2001,5.26538,,UIS_EST
ROFST.3.cp,BLR,2002,2.17580,,UIS_EST
ROFST.3.cp,BLR,2003,2.53205,,UIS_EST
ROFST.3.cp,BLR,2004,2.90983,,UIS_EST
ROFST.3.cp,BLR,2005,3.09905,,UIS_EST
ROFST.3.cp,BLR,2006,2.76842,,UIS_EST
ROFST.3.cp,BLR,2007,3.11800,,UIS_EST
ROFST.3.cp,BLR,2010,3.63764,,
ROFST.3.cp,BLR,2011,6.48402,,
ROFST.3.cp,BLR,2012,8.53683,,
ROFST.3.cp,BLR,2013,8.32004,,
ROFST.3.cp,BLR,2014,5.23254,,
ROFST.3.cp,BLR,2015,0.65162,,
ROFST.3.cp,BLR,2016,1.39247,,
ROFST.3.cp,BLR,2017,1.08214,,
ROFST.3.cp,BLR,2018,1.31302,,
ROFST.3.F.cp,BLR,2010,6.79669,,UIS_EST
ROFST.3.F.cp,BLR,2011,10.13127,,UIS_EST
ROFST.3.F.cp,BLR,2012,12.38904,,UIS_EST
ROFST.3.F.cp,BLR,2013,7.72729,,
ROFST.3.F.cp,BLR,2014,4.24725,,
ROFST.3.GPIA.cp,BLR,2010,1.90286,,UIS_EST
ROFST.3.GPIA.cp,BLR,2011,1.69893,,UIS_EST
ROFST.3.GPIA.cp,BLR,2012,1.60424,,UIS_EST
ROFST.3.GPIA.cp,BLR,2013,0.87017,,
ROFST.3.GPIA.cp,BLR,2014,0.68891,,
ROFST.3.M.cp,BLR,2010,0.66024,,UIS_EST
ROFST.3.M.cp,BLR,2011,3.05017,,UIS_EST
ROFST.3.M.cp,BLR,2012,4.90305,,UIS_EST
ROFST.3.M.cp,BLR,2013,8.88021,,
ROFST.3.M.cp,BLR,2014,6.16514,,
ROFST.AgM1.cp,BLR,2004,9.72024,,
ROFST.AgM1.cp,BLR,2005,6.20716,,
ROFST.AgM1.cp,BLR,2006,1.63701,,
ROFST.AgM1.cp,BLR,2007,1.12854,,
ROFST.AgM1.cp,BLR,2008,3.78977,,
ROFST.AgM1.cp,BLR,2009,5.24868,,
ROFST.AgM1.cp,BLR,2010,6.86430,,
ROFST.AgM1.cp,BLR,2011,6.62822,,
ROFST.AgM1.cp,BLR,2012,3.34043,,
ROFST.AgM1.cp,BLR,2013,1.03749,,
ROFST.AgM1.cp,BLR,2014,1.30111,,
ROFST.AgM1.cp,BLR,2015,1.79727,,
ROFST.AgM1.cp,BLR,2016,1.51261,,
ROFST.AgM1.cp,BLR,2017,3.63651,,
ROFST.AgM1.cp,BLR,2018,1.94839,,
ROFST.AgM1.F.cp,BLR,2004,10.54132,,
ROFST.AgM1.F.cp,BLR,2005,6.85222,,
ROFST.AgM1.F.cp,BLR,2006,2.09782,,
ROFST.AgM1.F.cp,BLR,2007,1.90583,,
ROFST.AgM1.F.cp,BLR,2008,4.49069,,
ROFST.AgM1.F.cp,BLR,2009,6.83749,,UIS_EST
ROFST.AgM1.F.cp,BLR,2010,7.93482,,UIS_EST
ROFST.AgM1.F.cp,BLR,2011,6.84873,,UIS_EST
ROFST.AgM1.F.cp,BLR,2012,3.55362,,
ROFST.AgM1.F.cp,BLR,2013,2.13460,,
ROFST.AgM1.F.cp,BLR,2014,2.67857,,
ROFST.AgM1.F.cp,BLR,2015,3.70220,,
ROFST.AgM1.F.cp,BLR,2016,3.11734,,
ROFST.AgM1.F.cp,BLR,2017,5.06563,,
ROFST.AgM1.F.cp,BLR,2018,3.51718,,
ROFST.AgM1.GPIA.cp,BLR,2004,1.15150,,
ROFST.AgM1.GPIA.cp,BLR,2005,1.18314,,
ROFST.AgM1.GPIA.cp,BLR,2006,1.42750,,
ROFST.AgM1.GPIA.cp,BLR,2007,1.79411,,
ROFST.AgM1.GPIA.cp,BLR,2008,1.30400,,
ROFST.AgM1.GPIA.cp,BLR,2009,1.45261,,UIS_EST
ROFST.AgM1.GPIA.cp,BLR,2010,1.26275,,UIS_EST
ROFST.AgM1.GPIA.cp,BLR,2011,1.06268,,UIS_EST
ROFST.AgM1.GPIA.cp,BLR,2012,1.11677,,
ROFST.AgM1.GPIA.cp,BLR,2013,2,,
ROFST.AgM1.GPIA.cp,BLR,2016,2,,
ROFST.AgM1.GPIA.cp,BLR,2017,1.54787,,
ROFST.AgM1.GPIA.cp,BLR,2018,1.86567,,
ROFST.AgM1.M.cp,BLR,2004,8.94433,,
ROFST.AgM1.M.cp,BLR,2005,5.59731,,
ROFST.AgM1.M.cp,BLR,2006,1.20101,,
ROFST.AgM1.M.cp,BLR,2007,0.39238,,
ROFST.AgM1.M.cp,BLR,2008,3.12550,,
ROFST.AgM1.M.cp,BLR,2009,3.74274,,UIS_EST
ROFST.AgM1.M.cp,BLR,2010,5.84994,,UIS_EST
ROFST.AgM1.M.cp,BLR,2011,6.41947,,UIS_EST
ROFST.AgM1.M.cp,BLR,2012,3.13865,,
ROFST.AgM1.M.cp,BLR,2013,0,NIL,
ROFST.AgM1.M.cp,BLR,2014,0,NIL,
ROFST.AgM1.M.cp,BLR,2015,0,NIL,
ROFST.AgM1.M.cp,BLR,2016,0,NIL,
ROFST.AgM1.M.cp,BLR,2017,2.29030,,
ROFST.AgM1.M.cp,BLR,2018,0.47247,,
ROFST.H.1,BLR,2012,0.30439,,
ROFST.H.1.F,BLR,2012,0.07979,,
ROFST.H.1.F.LPIA,BLR,2012,2,,
ROFST.H.1.F.WPIA,BLR,2012,2,,
ROFST.H.1.GPIA,BLR,2012,0.15233,,
ROFST.H.1.LPIA,BLR,2012,0.34047,,
ROFST.H.1.M,BLR,2012,0.52381,,
ROFST.H.1.M.LPIA,BLR,2012,0,NIL,
ROFST.H.1.M.WPIA,BLR,2012,0,NIL,
ROFST.H.1.Q1,BLR,2012,0.26092,,
ROFST.H.1.Q1.F,BLR,2012,0.60006,,
ROFST.H.1.Q1.F.LPIA,BLR,2012,0,NA,
ROFST.H.1.Q1.GPIA,BLR,2012,2,,
ROFST.H.1.Q1.LPIA,BLR,2012,2,,
ROFST.H.1.Q1.M,BLR,2012,0,NIL,
ROFST.H.1.Q1.M.LPIA,BLR,2012,1,,
ROFST.H.1.Q2,BLR,2012,0,NIL,
ROFST.H.1.Q2.F,BLR,2012,0,NIL,
ROFST.H.1.Q2.F.LPIA,BLR,2012,1,,
ROFST.H.1.Q2.GPIA,BLR,2012,1,,
ROFST.H.1.Q2.LPIA,BLR,2012,1,,
ROFST.H.1.Q2.M,BLR,2012,0,NIL,
ROFST.H.1.Q2.M.LPIA,BLR,2012,1,,
ROFST.H.1.Q3,BLR,2012,0.11540,,
ROFST.H.1.Q3.F,BLR,2012,0,NIL,
ROFST.H.1.Q3.F.LPIA,BLR,2012,0,NA,
ROFST.H.1.Q3.GPIA,BLR,2012,0,NIL,
ROFST.H.1.Q3.LPIA,BLR,2012,0,NIL,
ROFST.H.1.Q3.M,BLR,2012,0.23992,,
ROFST.H.1.Q3.M.LPIA,BLR,2012,0,NA,
ROFST.H.1.Q4,BLR,2012,0.98100,,
ROFST.H.1.Q4.F,BLR,2012,0,NIL,
ROFST.H.1.Q4.F.LPIA,BLR,2012,0,NA,
ROFST.H.1.Q4.GPIA,BLR,2012,0,NIL,
ROFST.H.1.Q4.LPIA,BLR,2012,0,NA,
ROFST.H.1.Q4.M,BLR,2012,1.79424,,
ROFST.H.1.Q4.M.LPIA,BLR,2012,0,NA,
ROFST.H.1.Q5,BLR,2012,0.17645,,
ROFST.H.1.Q5.F,BLR,2012,0,NIL,
ROFST.H.1.Q5.F.LPIA,BLR,2012,0,NA,
ROFST.H.1.Q5.GPIA,BLR,2012,0,NIL,
ROFST.H.1.Q5.LPIA,BLR,2012,0,NA,
ROFST.H.1.Q5.M,BLR,2012,0.41313,,
ROFST.H.1.Q5.M.LPIA,BLR,2012,0,NA,
ROFST.H.1.Rur,BLR,2012,0.12964,,
ROFST.H.1.Rur.F,BLR,2012,0.26785,,
ROFST.H.1.RUR.F.WPIA,BLR,2012,0,NA,
ROFST.H.1.RUR.GPIA,BLR,2012,2,,
ROFST.H.1.Rur.M,BLR,2012,0,NIL,
ROFST.H.1.RUR.M.WPIA,BLR,2012,0,NA,
ROFST.H.1.RUR.Q1,BLR,2012,0.32630,,
ROFST.H.1.RUR.Q1.F,BLR,2012,0.72407,,
ROFST.H.1.RUR.Q1.GPIA,BLR,2012,2,,
ROFST.H.1.RUR.Q1.M,BLR,2012,0,NIL,
ROFST.H.1.RUR.Q2,BLR,2012,0,NIL,
ROFST.H.1.RUR.Q2.F,BLR,2012,0,NIL,
ROFST.H.1.RUR.Q2.GPIA,BLR,2012,1,,
ROFST.H.1.RUR.Q2.M,BLR,2012,0,NIL,
ROFST.H.1.RUR.Q3,BLR,2012,0,NIL,
ROFST.H.1.RUR.Q3.F,BLR,2012,0,NA,
ROFST.H.1.RUR.Q3.GPIA,BLR,2012,0,NA,
ROFST.H.1.RUR.Q3.M,BLR,2012,0,NA,
ROFST.H.1.RUR.Q4,BLR,2012,0,NA,
ROFST.H.1.RUR.Q4.F,BLR,2012,0,NA,
ROFST.H.1.RUR.Q4.GPIA,BLR,2012,0,NA,
ROFST.H.1.RUR.Q4.M,BLR,2012,0,NA,
ROFST.H.1.RUR.Q5,BLR,2012,0,NA,
ROFST.H.1.RUR.Q5.F,BLR,2012,0,NA,
ROFST.H.1.RUR.Q5.GPIA,BLR,2012,0,NA,
ROFST.H.1.RUR.Q5.M,BLR,2012,0,NA,
ROFST.H.1.RUR.WPIA,BLR,2012,0,NA,
ROFST.H.1.Urb,BLR,2012,0.38077,,
ROFST.H.1.Urb.F,BLR,2012,0,NIL,
ROFST.H.1.URB.F.WPIA,BLR,2012,0,NA,
ROFST.H.1.URB.GPIA,BLR,2012,0,NIL,
ROFST.H.1.Urb.M,BLR,2012,0.75941,,
ROFST.H.1.URB.M.WPIA,BLR,2012,0,NIL,
ROFST.H.1.URB.Q1,BLR,2012,0,NIL,
ROFST.H.1.URB.Q1.F,BLR,2012,0,NA,
