Reporting period,Implementing Agency,Lead Organization,Org Type,District,Sub Dstrict,Village,Admin Level 5,Sector/Cluster,Sub Sector,Status,Activity Details,Start Date,End Date,Total Beneficiaries Reached (HOUSEHOLD),Total Beneficiaries Planned (HOUSEHOLD),Primary Beneficiary Type,# of Primary Beneficiaries,Activity Description,Material Provided
27 Nov - 07 Dec 2018,PKPU HI,CRS,National NGOs,Sigi,Sigi Biromaru,Loru,,NFI/Shelter,Darurat | Emergency,Completed,Alat pertukangan | Construction NFIs,,Nov-25-2018,58,58,,,distribution of shelter kits,rope
27 Nov - 07 Dec 2018,PKPU HI,CRS,National NGOs,Sigi,Sigi Biromaru,Loru,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,,Nov-25-2018,58,58,,,distribution of shelter kits,"2 pcs of plastic mats, blanket, mosquito net"
27 Nov - 07 Dec 2018,PKPU HI,CRS,National NGOs,Sigi,Sigi Biromaru,Loru,,NFI/Shelter,Darurat | Emergency,Completed,Tarpaulin | tarpaulin,,Dec-01-2018,25,25,,,built wooden-framed emergency shelters,4 x 6 m shelters
27 Nov - 07 Dec 2018,PKPU HI,CRS,National NGOs,Sigi,Sigi Biromaru,Loru,,NFI/Shelter,Darurat | Emergency,Completed,Tarpaulin | tarpaulin,,Nov-25-2018,58,58,,,distribution of shelter kits,6 x 8 m tarps
27 Nov - 07 Dec 2018,PKPU HI,CRS,National NGOs,Sigi,Sigi Biromaru,Sidera,,NFI/Shelter,Darurat | Emergency,Completed,Alat pertukangan | Construction NFIs,,Dec-03-2018,74,74,,,distribution of shelter kits,rope
27 Nov - 07 Dec 2018,PKPU HI,CRS,National NGOs,Sigi,Sigi Biromaru,Sidera,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,,Dec-03-2018,74,74,,,distribution of shelter kits,"2 pcs of plastic mats, blanket, mosquito net"
27 Nov - 07 Dec 2018,PKPU HI,CRS,National NGOs,Sigi,Sigi Biromaru,Sidera,,NFI/Shelter,Darurat | Emergency,Completed,Tarpaulin | tarpaulin,,Dec-04-2018,37,37,,,built wooden-framed emergency shelters,4 x 6 m shelters
27 Nov - 07 Dec 2018,PKPU HI,CRS,National NGOs,Sigi,Sigi Biromaru,Sidera,,NFI/Shelter,Darurat | Emergency,Completed,Tarpaulin | tarpaulin,,Dec-03-2018,74,74,,,distribution of shelter kits,6 x 8 m tarps
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Banawa,Boneoge,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Dec-01-2018,Dec-07-2018,,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Banawa,Boya,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Dec-01-2018,Dec-07-2018,,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Banawa,Ganti,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Dec-01-2018,Dec-07-2018,,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Banawa,Gunung Bale,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Dec-01-2018,Dec-07-2018,,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Banawa,Kabonga Besar,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Dec-01-2018,Dec-07-2018,,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Banawa,Kabonga Kecil,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Dec-01-2018,Dec-07-2018,,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Banawa,Labuan Bajo,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Dec-01-2018,Dec-07-2018,,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Banawa,Loli Dondo,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Dec-01-2018,Dec-07-2018,,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Banawa,Loli Oge,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Dec-01-2018,Dec-07-2018,,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Banawa,Loli Pesua,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Dec-01-2018,Dec-07-2018,,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Banawa,Loli Saluran,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Dec-01-2018,Dec-07-2018,,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Banawa,Loli Tasiburi,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Dec-01-2018,Dec-07-2018,,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Banawa,Maleni,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Dec-01-2018,Dec-07-2018,,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Banawa,Tanjung Batu,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Dec-01-2018,Dec-07-2018,,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Sirenja,Balentuma,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Nov-17-2018,Nov-17-2018,132,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Sirenja,Lende Tovea,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Dec-01-2018,Dec-01-2018,,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Sirenja,Lende,,NFI/Shelter,Darurat | Emergency,Unknown,Perlengkapan Rumah Tangga | Household NFIs,,,,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Sirenja,Lompio,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Nov-21-2018,Nov-21-2018,50,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Sirenja,Sipi,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Nov-17-2018,Nov-17-2018,125,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Sirenja,Tanjung Padang,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Nov-24-2018,Nov-24-2018,101,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,PKPU/CARE,,National NGOs,Donggala,Sirenja,Tompe,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Nov-19-2018,Nov-19-2018,481,,,,emergency shelter kit and family kitchen kits,
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Donggala,Sirenja,Jono Oge,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Nov-20-2018,Nov-20-2018,19,19,,,Distribution and family technical training ,Family kits
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Donggala,Sirenja,Jono Oge,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Nov-17-2018,Nov-17-2018,30,30,,,Distribution and family technical training ,Family kits
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Donggala,Sirenja,Jono Oge,,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Nov-20-2018,Nov-20-2018,19,19,,,Distribution and family technical training ,Family tent
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Donggala,Sirenja,Jono Oge,,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Nov-17-2018,Nov-17-2018,30,30,,,Distribution and family technical training ,Family tent
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Donggala,Sirenja,Sipi,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Nov-20-2018,Nov-20-2018,15,15,,,Distribution and family technical training ,Family kits
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Donggala,Sirenja,Sipi,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Nov-17-2018,Nov-17-2018,30,30,,,Distribution and family technical training ,
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Donggala,Sirenja,Sipi,,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Nov-20-2018,Nov-20-2018,15,15,,,Distribution and family technical training ,Family tent
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Donggala,Sirenja,Sipi,,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Nov-17-2018,Nov-17-2018,30,30,,,Distribution and family technical training ,Family tent
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Palu,Tawaeli,Panau,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Nov-17-2018,Nov-17-2018,30,30,,,Distribution and family technical training ,Family kits
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Palu,Tawaeli,Panau,,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Nov-17-2018,Nov-17-2018,30,30,,,Distribution and family technical training ,Family tent
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Palu,Tawaeli,Pantoloan Boya,Tongge,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Nov-06-2018,Nov-16-2018,5,40,,,Distribution and family technical training ,Family kits
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Palu,Tawaeli,Pantoloan Boya,Tongge,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Nov-06-2018,Nov-16-2018,5,40,,,Distribution and family technical training ,Family tent
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Sigi,Lindu,Anca,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Oct-31-2018,Oct-31-2018,19,19,,,Distribution and family technical training ,Family kits
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Sigi,Lindu,Anca,,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Oct-31-2018,Oct-31-2018,19,19,,,Distribution and family technical training ,Family tent
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Sigi,Lindu,,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Nov-10-2018,Nov-17-2018,108,108,,,Distribution and family technical training ,Family tent
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Sigi,Lindu,,,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Nov-10-2018,Nov-17-2018,108,108,,,Distribution and family technical training ,Family kits
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Sigi,Lindu,Langko,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Oct-31-2018,Oct-31-2018,13,13,,,Distribution and family technical training ,Family kits
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Sigi,Lindu,Langko,,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Oct-31-2018,Oct-31-2018,13,13,,,Distribution and family technical training ,Family tent
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Sigi,Lindu,Olu,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Oct-29-2018,Oct-29-2018,7,7,,,Distribution and family technical training ,Family kits
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Sigi,Lindu,Olu,,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Oct-29-2018,Oct-29-2018,7,7,,,Distribution and family technical training ,Family tent
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Sigi,Lindu,Puro'O,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Oct-30-2018,Nov-02-2018,130,130,,,Distribution and family technical training ,Family kits
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Sigi,Lindu,Puro'O,,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Oct-30-2018,Nov-02-2018,130,130,,,Distribution and family technical training ,Family tent
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Sigi,Lindu,Tomado,,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Oct-30-2018,Nov-16-2018,31,94,,,Distribution and family technical training ,Family kits
27 Nov - 07 Dec 2018,RI,Shelterbox,National NGOs,Sigi,Lindu,Tomado,,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Oct-30-2018,Nov-16-2018,31,94,,,Distribution and family technical training , Family tent.
27 Nov - 07 Dec 2018,YKMI,UNHCR,National NGOs,Donggala,Sindue,Lero,LERO,NFI/Shelter,Darurat | Emergency,Unknown,Perlengkapan Rumah Tangga | Household NFIs,,,29,29,,,Distribution,"White tents, UNHCR standard"
27 Nov - 07 Dec 2018,YKMI,LDS,National NGOs,Donggala,Sindue,Lero,LERO,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Nov-16-2018,Nov-16-2018,29,29,,,Distribution & installation,Tarpaulin 8x6 meter
27 Nov - 07 Dec 2018,YKMI,LDS,National NGOs,Donggala,Banawa Tengah,Kola-Kola,KOLA-KOLA,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Nov-11-2018,Nov-11-2018,2,33,,,Distribution & installation,Generator Set (2)
27 Nov - 07 Dec 2018,YKMI,UNHCR,National NGOs,Donggala,Banawa Tengah,Kola-Kola,KOLA-KOLA,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Oct-31-2018,Nov-02-2018,33,33,,,Distribution & installation,"White tents, UNHCR standard"
27 Nov - 07 Dec 2018,YKMI,UNHCR,National NGOs,Donggala,Banawa Tengah,Towale,LAPANGAN TOWALE,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Oct-31-2018,Nov-02-2018,53,53,,,Distribution & installation,"White tents, UNHCR standard"
27 Nov - 07 Dec 2018,YKMI,UNHCR,National NGOs,Donggala,Banawa,Gunung Bale,GUNUNG BALE,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Oct-19-2018,Nov-02-2018,131,220,,,Distribution & installation,"White tents, UNHCR standard"
27 Nov - 07 Dec 2018,YKMI,UNHCR,National NGOs,Donggala,Banawa,Kabonga Besar,Lapangan Kabonga,NFI/Shelter,Darurat | Emergency,Unknown,Tarpaulin | tarpaulin,,,1,1,,,Distribution,"White tents, UNHCR standard"
27 Nov - 07 Dec 2018,YKMI,LDS,National NGOs,Donggala,Tanantovea,Wani I,WANI I,NFI/Shelter,Darurat | Emergency,Completed,Perlengkapan Rumah Tangga | Household NFIs,Nov-07-2018,Nov-07-2018,2,113,,,Distribution,Cable Roll (2)
27 Nov - 07 Dec 2018,YKMI,UNHCR,National NGOs,Donggala,Tanantovea,Wani I,WANI I,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Oct-24-2018,Oct-28-2018,113,113,,,Distribution & installation,"White tents, UNHCR standard"
27 Nov - 07 Dec 2018,YKMI,UNHCR,National NGOs,Palu,Palu Utara,Mamboro,Mamboro,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Nov-28-2018,Nov-28-2018,66,66,,,Distribution & installation,"White tents, UNHCR standard"
27 Nov - 07 Dec 2018,YKMI,UNHCR,National NGOs,Palu,Palu Utara,Mamboro,Mamboro,NFI/Shelter,Darurat | Emergency,Completed,Tarpaulin | tarpaulin,Nov-28-2018,Nov-28-2018,200,200,,,Distribution,Tarpaulin 8x6 meter
27 Nov - 07 Dec 2018,YKMI,MAI,National NGOs,Palu,Ulujadi,Tipo,LAPANGAN LEKATU,NFI/Shelter,Darurat | Emergency,Completed,Tarpaulin | tarpaulin,Oct-10-2018,Oct-10-2018,149,149,,,Distribution,Tarpaulin 8x6 meter
27 Nov - 07 Dec 2018,YKMI,UNHCR,National NGOs,Sigi,Sigi Biromaru,Mpanau,MPANAU BIROMARU,NFI/Shelter,Darurat | Emergency,Completed,Tenda | tents,Oct-25-2018,Oct-29-2018,158,158,,,Distribution & installation,"White tents, UNHCR standard"
27 Nov - 07 Dec 2018,YKMI,UNHCR,National NGOs,Sigi,Sigi Biromaru,Mpanau,SD/MA Alkhairat,NFI/Shelter,Darurat | Emergency,Unknown,Tenda | tents,,,9,9,,,Distribution & installation,"White tents, UNHCR standard"
27 Nov - 07 Dec 2018,YKMI,UNHCR,National NGOs,Sigi,Sigi Biromaru,Sidondo I,Sidondo Dolo,NFI/Shelter,Darurat | Emergency,Unknown,Tenda | tents,,,16,16,,,Distribution & installation,"White tents, UNHCR standard"
27 Nov - 07 Dec 2018,JMK,Oxfam,National NGOs,Palu,Palu Selatan,Birobuli Utara,Zebra 4,NFI/Shelter,NFI,Completed,NFI: Tarpaulin distribution,Oct-14-2018,Oct-14-2018,5,,General population,69,,Tarpaulins
27 Nov - 07 Dec 2018,JMK,Oxfam,National NGOs,Donggala,Sirenja,Dampal,Dampal,NFI/Shelter,NFI,Completed,NFI: Tarpaulin distribution,Oct-14-2018,Oct-14-2018,253,,General population,99,,Tarpaulins
27 Nov - 07 Dec 2018,JMK,Oxfam,National NGOs,Palu,Palu Selatan,Birobuli Utara,Zebra 5,NFI/Shelter,NFI,Completed,NFI: Tarpaulin distribution,Oct-14-2018,Oct-14-2018,9,,General population,29,,Tarpaulins
27 Nov - 07 Dec 2018,JMK,Oxfam,National NGOs,Palu,Mantikulore,Lasoani,Sigi Maranata,NFI/Shelter,NFI,Completed,NFI: Tarpaulin distribution,Oct-14-2018,Oct-14-2018,10,,General population,36,,Tarpaulins
27 Nov - 07 Dec 2018,JMK,Oxfam,National NGOs,Sigi,Dolo,Langaleso,Sub-Village 3,NFI/Shelter,NFI,Completed,NFI: Tarpaulin distribution,Oct-17-2018,Oct-17-2018,99,,General population,495,,Tarpaulins
27 Nov - 07 Dec 2018,JMK,Oxfam,National NGOs,Donggala,Sirenja,Balentuma,Sub-Village 3/Dompu,NFI/Shelter,NFI,Completed,NFI Distribution i.e. Sarong,Oct-14-2018,Oct-15-2018,418,,General population,418,,Sarongs
27 Nov - 07 Dec 2018,JMK,Oxfam,National NGOs,Donggala,Sirenja,Dampal,Dampal,NFI/Shelter,NFI,Completed,NFI Distribution i.e. Sarong,Oct-14-2018,Oct-14-2018,253,,General population,253,,Sarongs
27 Nov - 07 Dec 2018,JMK,Oxfam,National NGOs,Donggala,Sirenja,Sipi,Sigaya,NFI/Shelter,NFI,Completed,NFI Distribution i.e. Sarong,Oct-14-2018,Oct-14-2018,69,,General population,345,,Sarongs
27 Nov - 07 Dec 2018,JMK,Oxfam,National NGOs,Sigi,Dolo,Langaleso,Sub-Village 3,NFI/Shelter,NFI,Completed,NFI Distribution i.e. Sarong,Oct-17-2018,Oct-17-2018,99,,General population,495,,Sarongs
27 Nov - 07 Dec 2018,JMK,Oxfam,National NGOs,Donggala,Banawa,Loli Saluran,Kantor kepala desa Loli saluran,NFI/Shelter,NFI,Completed,NFI Distribution i.e. Sarong,Nov-02-2018,Nov-02-2018,272,,General population,272,,Sarongs
27 Nov - 07 Dec 2018,NU PEDULI,MoSA/Dinsos,National NGOs,Palu,Palu Selatan,Petobo,POS LAPANGAN NU PEDULLI,Protection,Psychosocial support,Completed,Level 2(Community capacity building),Oct-04-2018,Nov-08-2018,,,All Age,905,,PRAYING TOGETHER
27 Nov - 07 Dec 2018,NU PEDULI,MoSA/Dinsos,National NGOs,Palu,Mantikulore,Tanamodindi,MASJID NURUL IMAN,Protection,Psychosocial support,Completed,Level 2(Community capacity building),Oct-21-2018,Nov-08-2018,,,All Age,879,,PRAYING TOGETHER
27 Nov - 07 Dec 2018,NU PEDULI,MoSA/Dinsos,National NGOs,Sigi,Sigi Biromaru,Jono Oge,PESANTREN ASSALAFIYAH ASYAFIYAH,Protection,Psychosocial support,Completed,Level 2(Community capacity building),Oct-21-2018,Nov-08-2018,,,All Age,1115,,PRAYING TOGETHER
27 Nov - 07 Dec 2018,NU PEDULI/CHILDFUND,MoSA/Dinsos,National NGOs,Palu,Tatanga,Palupi,POS INDUK NU PEDULI,Protection,Psychosocial support,Completed,Level 1(Basic needs advocation),,,,,All Age,,,SUPPLEMENTARY NUTRITION
27 Nov - 07 Dec 2018,NU PEDULI/CHILDFUND,MoSA/Dinsos,National NGOs,Palu,Palu Selatan,Petobo,POS LAPANGAN NU PEDULI,Protection,Psychosocial support,Ongoing,Level 1(Basic needs advocation),Oct-01-2018,Mar-30-2019,,,Infant and Children,,,SUPPLEMENTARY NUTRITION
27 Nov - 07 Dec 2018,NU PEDULI/CHILDFUND,MoSA/Dinsos,National NGOs,Palu,Ulujadi,Tipo,POS LAYANAN NU PEDULI,Protection,Psychosocial support,Ongoing,Level 1(Basic needs advocation),Oct-01-2018,Mar-30-2019,,,Infant and Children,,,SUPPLEMENTARY NUTRITION
27 Nov - 07 Dec 2018,NU PEDULI/CHILDFUND,MoSA/Dinsos,National NGOs,Palu,Tawaeli,Baiya,POS LAPANGAN NU PEDULI,Protection,Psychosocial support,Ongoing,Level 1(Basic needs advocation),Oct-01-2018,Mar-30-2019,,,Infant and Children,,,SUPPLEMENTARY NUTRITION
27 Nov - 07 Dec 2018,NU PEDULI/CHILDFUND,MoSA/Dinsos,National NGOs,Donggala,Sirenja,Lende Tovea,POS LAPANGAN NU PEDULI,Protection,Psychosocial support,Ongoing,Level 1(Basic needs advocation),Oct-01-2018,Mar-30-2019,,,Infant and Children,,,SUPPLEMENTARY NUTRITION
27 Nov - 07 Dec 2018,NU PEDULI/CHILDFUND,MoSA/Dinsos,National NGOs,Donggala,Sirenja,Ujumbou,POS LAPANGAN NU PEDULI,Protection,Psychosocial support,Ongoing,Level 1(Basic needs advocation),Oct-01-2018,Mar-30-2019,,,Infant and Children,,,SUPPLEMENTARY NUTRITION
27 Nov - 07 Dec 2018,NU PEDULI/CHILDFUND,MoSA/Dinsos,National NGOs,Donggala,Banawa Tengah,Limboro,POS LAPANGAN NU PEDULI,Protection,Psychosocial support,Ongoing,Level 1(Basic needs advocation),Oct-01-2018,Mar-30-2019,,,Infant and Children,,,SUPPLEMENTARY NUTRITION
27 Nov - 07 Dec 2018,NU PEDULI/CHILDFUND,MoSA/Dinsos,National NGOs,Sigi,Sigi Biromaru,Lolu,POS LAPANGAN NU PEDULI,Protection,Psychosocial support,Ongoing,Level 1(Basic needs advocation),Oct-01-2018,Mar-30-2019,,,Infant and Children,,,SUPPLEMENTARY NUTRITION
27 Nov - 07 Dec 2018,NU PEDULI/CHILDFUND,MoSA/Dinsos,National NGOs,Sigi,Dolo Selatan,Sambo,POS LAPANGAN NU PEDULI,Protection,Psychosocial support,Ongoing,Level 1(Basic needs advocation),Oct-01-2018,Mar-30-2019,,,Infant and Children,,,SUPPLEMENTARY NUTRITION
27 Nov - 07 Dec 2018,NU PEDULI/CHILDFUND,MoSA/Dinsos,National NGOs,Sigi,Dolo Selatan,Sambo,POS LAYANAN NU PEDULI,Protection,Psychosocial support,Ongoing,Level 1(Basic needs advocation),Oct-01-2018,Mar-30-2019,,,Infant and Children,,,SUPPLEMENTARY NUTRITION
27 Nov - 07 Dec 2018,WVI,MoSA/Dinsos,National NGOs,Sigi,Sigi Biromaru,Jono Oge,,Protection,Psychosocial support,Ongoing,Level 2(Supportive Non-Formal Education),Oct-01-2018,Mar-30-2019,,,Children,100,,"CHILD SERVICES, TEACHING, COMMUNITY CAPACITY BUILDING"
27 Nov - 07 Dec 2018,WVI,MoSA/Dinsos,National NGOs,Sigi,Sigi Biromaru,Loru,,Protection,Psychosocial support,Ongoing,Level 2(Supportive Non-Formal Education),Oct-01-2018,Mar-30-2019,,,Children,100,,"CHILD SERVICES, TEACHING, COMMUNITY CAPACITY BUILDING"
27 Nov - 07 Dec 2018,WVI,MoSA/Dinsos,National NGOs,Sigi,Marawola,Padende,,Protection,Psychosocial support,Ongoing,Level 2(Supportive Non-Formal Education),Oct-01-2018,Mar-30-2019,,,Children,100,,"CHILD SERVICES, TEACHING, COMMUNITY CAPACITY BUILDING"
27 Nov - 07 Dec 2018,WVI,MoSA/Dinsos,National NGOs,Sigi,Marawola,Sibedi,,Protection,Psychosocial support,Ongoing,Level 2(Supportive Non-Formal Education),Oct-01-2018,Mar-30-2019,,,Children,100,,"CHILD SERVICES, TEACHING, COMMUNITY CAPACITY BUILDING"
27 Nov - 07 Dec 2018,WVI,MoSA/Dinsos,National NGOs,Sigi,Marawola,Baliase,,Protection,Psychosocial support,Ongoing,Level 2(Supportive Non-Formal Education),Oct-01-2018,Mar-30-2019,,,Children,100,,"CHILD SERVICES, TEACHING, COMMUNITY CAPACITY BUILDING"
27 Nov - 07 Dec 2018,WVI,MoSA/Dinsos,National NGOs,Palu,Palu Barat,Baru,,Protection,Psychosocial support,Ongoing,Level 2(Supportive Non-Formal Education),Oct-01-2018,Mar-30-2019,,,Children,100,,"CHILD SERVICES, TEACHING, COMMUNITY CAPACITY BUILDING"
27 Nov - 07 Dec 2018,WVI,MoSA/Dinsos,National NGOs,Palu,Palu Barat,Lere,,Protection,Psychosocial support,Ongoing,Level 2(Supportive Non-Formal Education),Oct-01-2018,Mar-30-2019,,,Children,100,,"CHILD SERVICES, TEACHING, COMMUNITY CAPACITY BUILDING"
27 Nov - 07 Dec 2018,WVI,MoSA/Dinsos,National NGOs,Palu,Palu Barat,Ujuna,,Protection,Psychosocial support,Ongoing,Level 2(Supportive Non-Formal Education),Oct-01-2018,Mar-30-2019,,,Children,100,,"CHILD SERVICES, TEACHING, COMMUNITY CAPACITY BUILDING"
27 Nov - 07 Dec 2018,WVI,MoSA/Dinsos,National NGOs,Palu,Palu Barat,Siranindi,,Protection,Psychosocial support,Ongoing,Level 2(Supportive Non-Formal Education),Oct-01-2018,Mar-30-2019,,,Children,100,,"CHILD SERVICES, TEACHING, COMMUNITY CAPACITY BUILDING"
27 Nov - 07 Dec 2018,WVI,MoSA/Dinsos,National NGOs,Palu,Palu Barat,Kamonji,,Protection,Psychosocial support,Ongoing,Level 2(Supportive Non-Formal Education),Oct-01-2018,Mar-30-2019,,,Children,100,,"CHILD SERVICES, TEACHING, COMMUNITY CAPACITY BUILDING"
