Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
ZWE,2009-08-01,2009-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,90.998266,X,base year is 2015
ZWE,2010-08-01,2010-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,94.248205,X,base year is 2015
ZWE,2011-08-01,2011-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,97.498143,X,base year is 2015
ZWE,2012-08-01,2012-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,101.073075,X,base year is 2015
ZWE,2013-08-01,2013-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,102.373050,X,base year is 2015
ZWE,2014-08-01,2014-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,102.535547,X,base year is 2015
ZWE,2015-08-01,2015-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,99.610602,X,base year is 2015
ZWE,2016-08-01,2016-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,98.310627,X,base year is 2015
ZWE,2017-08-01,2017-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,98.473124,X,base year is 2015
ZWE,2018-08-01,2018-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,103.185534,X,base year is 2015
ZWE,2019-08-01,2019-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,400.879863,X,base year is 2015
ZWE,2020-08-01,2020-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,3451.434250,X,base year is 2015
ZWE,2021-08-01,2021-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,5185.601214,X,base year is 2015
ZWE,2022-08-01,2022-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,12540.351872,X,base year is 2015
ZWE,2023-08-01,2023-08-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,22219.944889,X,base year is 2015
ZWE,2000-09-01,2000-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,89.744825,I,base year is 2015
ZWE,2001-09-01,2001-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,90.597225,I,base year is 2015
ZWE,2002-09-01,2002-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,91.449624,I,base year is 2015
ZWE,2003-09-01,2003-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,92.302024,I,base year is 2015
ZWE,2004-09-01,2004-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,93.154424,I,base year is 2015
ZWE,2005-09-01,2005-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,94.006823,I,base year is 2015
ZWE,2006-09-01,2006-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,94.859223,I,base year is 2015
ZWE,2007-09-01,2007-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,95.711622,I,base year is 2015
ZWE,2008-09-01,2008-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,96.564022,I,base year is 2015
ZWE,2009-09-01,2009-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,90.510776,X,base year is 2015
ZWE,2010-09-01,2010-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,94.248205,X,base year is 2015
ZWE,2011-09-01,2011-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,98.310627,X,base year is 2015
ZWE,2012-09-01,2012-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,101.560565,X,base year is 2015
ZWE,2013-09-01,2013-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,102.373050,X,base year is 2015
ZWE,2014-09-01,2014-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,102.535547,X,base year is 2015
ZWE,2015-09-01,2015-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,99.285609,X,base year is 2015
ZWE,2016-09-01,2016-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,97.985633,X,base year is 2015
ZWE,2017-09-01,2017-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,98.798118,X,base year is 2015
ZWE,2018-09-01,2018-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,104.160516,X,base year is 2015
ZWE,2019-09-01,2019-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,471.891010,X,base year is 2015
ZWE,2020-09-01,2020-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,3583.381736,X,base year is 2015
ZWE,2021-09-01,2021-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,5430.646546,X,base year is 2015
ZWE,2022-09-01,2022-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,12857.054830,X,base year is 2015
ZWE,2023-09-01,2023-09-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,18998.218106,F,base year is 2015
ZWE,2000-10-01,2000-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,89.815859,I,base year is 2015
ZWE,2001-10-01,2001-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,90.668258,I,base year is 2015
ZWE,2002-10-01,2002-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,91.520658,I,base year is 2015
ZWE,2003-10-01,2003-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,92.373057,I,base year is 2015
ZWE,2004-10-01,2004-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,93.225457,I,base year is 2015
ZWE,2005-10-01,2005-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,94.077856,I,base year is 2015
ZWE,2006-10-01,2006-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,94.930256,I,base year is 2015
ZWE,2007-10-01,2007-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,95.782656,I,base year is 2015
ZWE,2008-10-01,2008-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,96.635055,I,base year is 2015
ZWE,2009-10-01,2009-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,91.160763,X,base year is 2015
ZWE,2010-10-01,2010-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,94.573198,X,base year is 2015
ZWE,2011-10-01,2011-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,98.473124,X,base year is 2015
ZWE,2012-10-01,2012-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,101.885559,X,base year is 2015
ZWE,2013-10-01,2013-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,102.373050,X,base year is 2015
ZWE,2014-10-01,2014-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,102.373050,X,base year is 2015
ZWE,2015-10-01,2015-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,98.960615,X,base year is 2015
ZWE,2016-10-01,2016-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,98.148130,X,base year is 2015
ZWE,2017-10-01,2017-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,100.260590,X,base year is 2015
ZWE,2018-10-01,2018-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,121.222691,X,base year is 2015
ZWE,2019-10-01,2019-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,654.700028,X,base year is 2015
ZWE,2020-10-01,2020-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,3740.191249,X,base year is 2015
ZWE,2021-10-01,2021-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,5778.227425,X,base year is 2015
ZWE,2022-10-01,2022-10-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,13268.965998,X,base year is 2015
ZWE,2000-11-01,2000-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,89.886892,I,base year is 2015
ZWE,2001-11-01,2001-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,90.739292,I,base year is 2015
ZWE,2002-11-01,2002-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,91.591691,I,base year is 2015
ZWE,2003-11-01,2003-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,92.444091,I,base year is 2015
ZWE,2004-11-01,2004-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,93.296490,I,base year is 2015
ZWE,2005-11-01,2005-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,94.148890,I,base year is 2015
ZWE,2006-11-01,2006-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,95.001289,I,base year is 2015
ZWE,2007-11-01,2007-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,95.853689,I,base year is 2015
ZWE,2008-11-01,2008-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,96.706088,I,base year is 2015
ZWE,2009-11-01,2009-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,91.160763,X,base year is 2015
ZWE,2010-11-01,2010-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,94.898192,X,base year is 2015
ZWE,2011-11-01,2011-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,98.960615,X,base year is 2015
ZWE,2012-11-01,2012-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,101.885559,X,base year is 2015
ZWE,2013-11-01,2013-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,102.535547,X,base year is 2015
ZWE,2014-11-01,2014-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,101.723062,X,base year is 2015
ZWE,2015-11-01,2015-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,99.123112,X,base year is 2015
ZWE,2016-11-01,2016-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,98.148130,X,base year is 2015
ZWE,2017-11-01,2017-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,101.073075,X,base year is 2015
ZWE,2018-11-01,2018-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,132.434977,X,base year is 2015
ZWE,2019-11-01,2019-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,769.097849,X,base year is 2015
ZWE,2020-11-01,2020-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,3858.001505,X,base year is 2015
ZWE,2021-11-01,2021-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,6111.346079,X,base year is 2015
ZWE,2022-11-01,2022-11-30,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,13450.502897,X,base year is 2015
ZWE,2000-12-01,2000-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,89.957925,I,base year is 2015
ZWE,2001-12-01,2001-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,90.810325,I,base year is 2015
ZWE,2002-12-01,2002-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,91.662724,I,base year is 2015
ZWE,2003-12-01,2003-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,92.515124,I,base year is 2015
ZWE,2004-12-01,2004-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,93.367523,I,base year is 2015
ZWE,2005-12-01,2005-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,94.219923,I,base year is 2015
ZWE,2006-12-01,2006-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,95.072323,I,base year is 2015
ZWE,2007-12-01,2007-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,95.924722,I,base year is 2015
ZWE,2008-12-01,2008-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,96.777122,I,base year is 2015
ZWE,2009-12-01,2009-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,91.648254,X,base year is 2015
ZWE,2010-12-01,2010-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,94.573198,X,base year is 2015
ZWE,2011-12-01,2011-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,99.123112,X,base year is 2015
ZWE,2012-12-01,2012-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,102.048056,X,base year is 2015
ZWE,2013-12-01,2013-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,102.373050,X,base year is 2015
ZWE,2014-12-01,2014-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,101.560565,X,base year is 2015
ZWE,2015-12-01,2015-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,99.123112,X,base year is 2015
ZWE,2016-12-01,2016-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,98.148130,X,base year is 2015
ZWE,2017-12-01,2017-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,101.560565,X,base year is 2015
ZWE,2018-12-01,2018-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,144.297251,X,base year is 2015
ZWE,2019-12-01,2019-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,896.332925,X,base year is 2015
ZWE,2020-12-01,2020-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,4020.985900,X,base year is 2015
ZWE,2021-12-01,2021-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,6463.314374,X,base year is 2015
ZWE,2022-12-01,2022-12-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,13620.200432,X,base year is 2015
ZWE,2001-01-01,2001-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,1.882258,E,
ZWE,2002-01-01,2002-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,1.847484,E,
ZWE,2003-01-01,2003-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,1.813971,E,
ZWE,2004-01-01,2004-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,1.781652,E,
ZWE,2005-01-01,2005-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,1.750465,E,
ZWE,2006-01-01,2006-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,1.720351,E,
ZWE,2007-01-01,2007-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,1.691255,E,
ZWE,2008-01-01,2008-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,1.663128,E,
ZWE,2009-01-01,2009-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,1.635920,E,
ZWE,2010-01-01,2010-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,-12.080537,E,
ZWE,2011-01-01,2011-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,6.870229,E,
ZWE,2012-01-01,2012-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,4.821429,E,
ZWE,2013-01-01,2013-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,3.747871,E,
ZWE,2014-01-01,2014-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,-1.970443,E,
ZWE,2015-01-01,2015-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,-2.847571,E,
ZWE,2016-01-01,2016-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,-3.965517,E,
ZWE,2017-01-01,2017-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,-0.179533,E,
ZWE,2018-01-01,2018-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,6.115108,E,
ZWE,2019-01-01,2019-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,63.728814,E,
ZWE,2020-01-01,2020-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,685.403727,E,
ZWE,2021-01-01,2021-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,369.408198,E,
ZWE,2022-01-01,2022-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,63.309373,E,
ZWE,2023-01-01,2023-01-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,153.306571,E,
ZWE,2001-02-01,2001-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,1.879310,E,
ZWE,2002-02-01,2002-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,1.844644,E,
ZWE,2003-02-01,2003-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,1.811233,E,
ZWE,2004-02-01,2004-02-29,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,1.779011,E,
ZWE,2005-02-01,2005-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,1.747915,E,
ZWE,2006-02-01,2006-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,1.717888,E,
ZWE,2007-02-01,2007-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,1.688875,E,
ZWE,2008-02-01,2008-02-29,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,1.660826,E,
ZWE,2009-02-01,2009-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,-2.419300,E,
ZWE,2010-02-01,2010-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,-6.806283,E,
ZWE,2011-02-01,2011-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,5.243446,E,
ZWE,2012-02-01,2012-02-29,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,4.982206,E,
ZWE,2013-02-01,2013-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,4.745763,E,
ZWE,2014-02-01,2014-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,-3.236246,E,
ZWE,2015-02-01,2015-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,-2.842809,E,
ZWE,2016-02-01,2016-02-29,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,-4.130809,E,
ZWE,2017-02-01,2017-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,1.256732,E,
ZWE,2018-02-01,2018-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,4.432624,E,
ZWE,2019-02-01,2019-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,69.779287,E,
ZWE,2020-02-01,2020-02-29,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,710.300000,E,
ZWE,2021-02-01,2021-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,358.953474,E,
ZWE,2022-02-01,2022-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,64.613955,E,
ZWE,2023-02-01,2023-02-28,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,136.854571,E,
ZWE,2001-03-01,2001-03-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,1.876372,E,
ZWE,2002-03-01,2002-03-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,1.841812,E,
ZWE,2003-03-01,2003-03-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,1.808503,E,
ZWE,2004-03-01,2004-03-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,1.776377,E,
ZWE,2005-03-01,2005-03-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,1.745373,E,
ZWE,2006-03-01,2006-03-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,1.715432,E,
ZWE,2007-03-01,2007-03-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,1.686501,E,
ZWE,2008-03-01,2008-03-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,1.658530,E,
ZWE,2009-03-01,2009-03-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,-7.994091,E,
ZWE,2010-03-01,2010-03-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,1.109057,E,
ZWE,2011-03-01,2011-03-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,3.473492,E,
ZWE,2012-03-01,2012-03-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,5.123675,E,
ZWE,2013-03-01,2013-03-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,4.201681,E,
ZWE,2014-03-01,2014-03-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,-3.709677,E,
ZWE,2015-03-01,2015-03-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,-2.847571,E,
ZWE,2016-03-01,2016-03-31,181,'716,Zimbabwe,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,-4.137931,E,
