Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Honduras,HND,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1979,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1978,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1977,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1976,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1975,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1974,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1973,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1972,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,1971,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Honduras,HND,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00101153040386899
Honduras,HND,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.000445541908214536
Honduras,HND,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.000896860644806353
Honduras,HND,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00116801901211893
Honduras,HND,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.000765798419038962
Honduras,HND,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00205052417069276
Honduras,HND,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00240288964006385
Honduras,HND,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00263152834451521
Honduras,HND,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00286503605284088
Honduras,HND,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00202226357199669
Honduras,HND,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00155437298676852
Honduras,HND,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00328789149827597
Honduras,HND,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00266481464163262
Honduras,HND,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.00287259146590747
Honduras,HND,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.000132246235034757
Honduras,HND,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1987,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1986,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1985,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1984,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1983,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1982,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1981,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1980,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1979,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1978,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1977,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1976,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1975,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1974,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1973,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1972,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,1971,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Honduras,HND,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.22455313744521
Honduras,HND,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.23326098347167
Honduras,HND,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.916855208806467
Honduras,HND,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.07184110988038
Honduras,HND,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.72906722467945
Honduras,HND,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.01566335667541
Honduras,HND,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.56846231223826
Honduras,HND,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.2661279184441
Honduras,HND,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.78208817924239
Honduras,HND,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.63060548730794
Honduras,HND,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.7044807548954
Honduras,HND,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.36463288147641
Honduras,HND,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.16441147896911
Honduras,HND,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.20679031927745
Honduras,HND,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.66136160268053
Honduras,HND,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.9388652088634
Honduras,HND,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.19616286119396
Honduras,HND,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.17065229457115
Honduras,HND,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.21682443039075
Honduras,HND,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.37053917605775
Honduras,HND,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.43828418297597
Honduras,HND,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.37113446146867
Honduras,HND,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.68761400222431
Honduras,HND,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.85661666214069
Honduras,HND,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.34343118281433
Honduras,HND,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.96802150042667
Honduras,HND,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.45297007789003
Honduras,HND,1994,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.27034903839063
Honduras,HND,1993,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.83497670451247
Honduras,HND,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.19178076917636
Honduras,HND,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.70781658118094
Honduras,HND,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.21092333246204
Honduras,HND,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.4580245939776
Honduras,HND,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.73969677525231
Honduras,HND,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.684142193757436
Honduras,HND,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.690724499847021
Honduras,HND,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.59092746187417
Honduras,HND,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.27930064615644
Honduras,HND,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.8390127790165
Honduras,HND,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.63130161832273
Honduras,HND,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.99184449110996
Honduras,HND,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.80349198843763
Honduras,HND,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.5313720971425
Honduras,HND,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.25977384183475
Honduras,HND,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.90897183619676
Honduras,HND,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.93681169295732
Honduras,HND,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,7.06120644485235
Honduras,HND,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.30297215935772
Honduras,HND,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,8.01066475914528
Honduras,HND,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,5.05815675734852
Honduras,HND,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.18771320214938
Honduras,HND,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,4.44328536721054
Honduras,HND,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.4798908273317
Honduras,HND,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.7782241010495
Honduras,HND,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.7680587338985
Honduras,HND,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.3412236684306
Honduras,HND,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.91499827238
Honduras,HND,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.9965739994035
Honduras,HND,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.7526562579243
Honduras,HND,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.3297866004812
Honduras,HND,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.2252117143828
Honduras,HND,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.6153945207257
Honduras,HND,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.3561006256726
Honduras,HND,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.3655194728955
Honduras,HND,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.8255911773566
Honduras,HND,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.6662161515362
Honduras,HND,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.7369730996156
Honduras,HND,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.0167902209209
Honduras,HND,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.967246240223
Honduras,HND,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.6163294753244
Honduras,HND,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.8915482989977
Honduras,HND,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.5616913299606
Honduras,HND,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.49585766616252
Honduras,HND,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.45990486001727
Honduras,HND,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.925384620841
Honduras,HND,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.2905191232465
Honduras,HND,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.5188695637033
Honduras,HND,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.9617003786405
Honduras,HND,1993,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.8123238335085
Honduras,HND,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.061036687853
Honduras,HND,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.8651764054157
Honduras,HND,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.900200434831
Honduras,HND,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.3723010260686
Honduras,HND,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.3735669608045
Honduras,HND,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.787135814967
Honduras,HND,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.8145849747947
Honduras,HND,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.9314406321539
Honduras,HND,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.9359286686451
Honduras,HND,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.8739833119454
Honduras,HND,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.9550940693548
Honduras,HND,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.6402241546175
Honduras,HND,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.9431039911551
Honduras,HND,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.6870212058457
Honduras,HND,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.9410776691056
Honduras,HND,1972,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.94620079669081
Honduras,HND,1971,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.02184903372819
Honduras,HND,1970,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.67356360351866
Honduras,HND,1969,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.91932929619154
Honduras,HND,1968,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.76572573753808
Honduras,HND,1967,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.01461181097453
Honduras,HND,1966,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.24774196484696
Honduras,HND,1965,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.62404846033049
Honduras,HND,1964,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.69145333659217
Honduras,HND,1963,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.5720201581472
Honduras,HND,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.351294250767948
Honduras,HND,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.346757902766207
Honduras,HND,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.403344679557983
Honduras,HND,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.45976950769889
Honduras,HND,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.482745270053742
Honduras,HND,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.54598475777751
Honduras,HND,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.653156708513734
Honduras,HND,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.606352134094998
Honduras,HND,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.657276693268514
Honduras,HND,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.684862015050258
Honduras,HND,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.708770750816974
Honduras,HND,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.714157386071323
Honduras,HND,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.930244326708519
Honduras,HND,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.16460109160853
Honduras,HND,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.89345352421891
Honduras,HND,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.911324711969927
Honduras,HND,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.08828601897339
Honduras,HND,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.03037034541457
Honduras,HND,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.09822695438972
Honduras,HND,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.12683010022908
Honduras,HND,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.23694197693817
Honduras,HND,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.19069515376546
Honduras,HND,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.44857817171482
Honduras,HND,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.18456620255395
Honduras,HND,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.20826100976163
Honduras,HND,1994,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.30117132041172
Honduras,HND,1993,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.50165896041506
Honduras,HND,1987,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.26693450640812
Honduras,HND,1986,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.4860264714004
Honduras,HND,1985,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.13956733353254
Honduras,HND,1984,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.19357588519689
Honduras,HND,1983,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.0609136819492
Honduras,HND,1982,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.904744359844797
Honduras,HND,1981,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.32975607785737
Honduras,HND,1980,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.07074968259699
Honduras,HND,1979,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.16686372955052
Honduras,HND,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.06064942980344
Honduras,HND,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.961452577780664
Honduras,HND,1976,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.13674823742758
Honduras,HND,1975,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.09136500135431
Honduras,HND,1974,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.13012783277772
Honduras,HND,1973,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.05673038003862
Honduras,HND,1972,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.978596486845506
Honduras,HND,1971,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.788869873058126
Honduras,HND,1970,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.831327630645784
Honduras,HND,1969,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.697934304413644
Honduras,HND,1968,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.758089190876917
Honduras,HND,1967,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.83643941493615
Honduras,HND,1966,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.607246123470169
Honduras,HND,1965,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.549094772284932
Honduras,HND,1964,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.1543409290293
Honduras,HND,1963,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.04527497041556
Honduras,HND,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.013241011947448
Honduras,HND,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.009890520380133
Honduras,HND,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0140768372959928
Honduras,HND,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.308822578147583
Honduras,HND,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.817041694657436
Honduras,HND,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0219779608215723
Honduras,HND,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0186038308259842
Honduras,HND,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0260914911819797
Honduras,HND,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.90978374073776
Honduras,HND,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.10902012802959
Honduras,HND,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.0723038762939
Honduras,HND,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.17707347229059
Honduras,HND,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.38467318598085
Honduras,HND,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.337626779048706
Honduras,HND,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.608115568618842
Honduras,HND,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.10107453163439
Honduras,HND,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.194978895207617
Honduras,HND,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0558140378246492
Honduras,HND,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0268104516056491
