ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Kisumu,3832261,Number of women (unweighted),391,0,KE,Kenya,2022,KE2022DHS,HA_ANSS_W_UNW,135333050,U,416082,1416082,Region,..Kisumu,0,,0,1,HAANSSWUNW,KEDHS2022416082,2022,DHS,396,,,,1
KEN,Homa Bay,3311393,Number of women (unweighted),374,0,KE,Kenya,2022,KE2022DHS,HA_ANSS_W_UNW,135333050,U,416083,1416083,Region,..Homa Bay,0,,0,1,HAANSSWUNW,KEDHS2022416083,2022,DHS,344,,,,1
KEN,Migori,1685836,Number of women (unweighted),403,0,KE,Kenya,2022,KE2022DHS,HA_ANSS_W_UNW,135333050,U,416084,1416084,Region,..Migori,0,,0,1,HAANSSWUNW,KEDHS2022416084,2022,DHS,350,,,,1
KEN,Kisii,4260113,Number of women (unweighted),395,0,KE,Kenya,2022,KE2022DHS,HA_ANSS_W_UNW,135333050,U,416085,1416085,Region,..Kisii,0,,0,1,HAANSSWUNW,KEDHS2022416085,2022,DHS,463,,,,1
KEN,Nyamira,276224,Number of women (unweighted),327,0,KE,Kenya,2022,KE2022DHS,HA_ANSS_W_UNW,135333050,U,416086,1416086,Region,..Nyamira,0,,0,1,HAANSSWUNW,KEDHS2022416086,2022,DHS,168,,,,1
KEN,Nairobi,4005169,Number of women (unweighted),484,0,KE,Kenya,2022,KE2022DHS,HA_ANSS_W_UNW,135333050,U,416001,1416090,Region,Nairobi,0,,0,1,HAANSSWUNW,KEDHS2022416001,2022,DHS,2157,,,,1
KEN,Coast,5188893,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],78.6,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416003,1416010,Region,Coast,0,,0,1,HAANSSMRSX,KEDHS2022416003,2022,DHS,1265,1749,,,
KEN,Mombasa,2720219,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],76.6,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416011,1416011,Region,..Mombasa,0,,0,1,HAANSSMRSX,KEDHS2022416011,2022,DHS,442,372,,,1
KEN,Kwale,3874899,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],63.1,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416012,1416012,Region,..Kwale,0,,0,1,HAANSSMRSX,KEDHS2022416012,2022,DHS,209,320,,,1
KEN,Kilifi,6149222,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],90,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416013,1416013,Region,..Kilifi,0,,0,1,HAANSSMRSX,KEDHS2022416013,2022,DHS,405,319,,,1
KEN,Tana River,1260756,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],74.5,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416014,1416014,Region,..Tana River,0,,0,1,HAANSSMRSX,KEDHS2022416014,2022,DHS,64,293,,,1
KEN,Lamu,4629565,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],92.8,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416015,1416015,Region,..Lamu,0,,0,1,HAANSSMRSX,KEDHS2022416015,2022,DHS,41,253,,,1
KEN,Taita Taveta,563240,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],70.9,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416016,1416016,Region,..Taita Taveta,0,,0,1,HAANSSMRSX,KEDHS2022416016,2022,DHS,103,192,,,1
KEN,North Eastern,5310561,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],68.7,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416008,1416020,Region,North Eastern,0,,0,1,HAANSSMRSX,KEDHS2022416008,2022,DHS,262,889,,,
KEN,Garissa,6511280,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],98.1,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416021,1416021,Region,..Garissa,0,,0,1,HAANSSMRSX,KEDHS2022416021,2022,DHS,117,282,,,1
KEN,Wajir,4148791,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],53.9,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416022,1416022,Region,..Wajir,0,,0,1,HAANSSMRSX,KEDHS2022416022,2022,DHS,63,314,,,1
KEN,Mandera,304510,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],37.8,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416023,1416023,Region,..Mandera,0,,0,1,HAANSSMRSX,KEDHS2022416023,2022,DHS,81,293,,,1
KEN,Eastern,3131597,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],67.6,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416004,1416030,Region,Eastern,0,,0,1,HAANSSMRSX,KEDHS2022416004,2022,DHS,1972,2267,,,
KEN,Marsabit,4518144,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],77,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416031,1416031,Region,..Marsabit,0,,0,1,HAANSSMRSX,KEDHS2022416031,2022,DHS,45,192,,,1
KEN,Isiolo,6156380,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],84.4,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416032,1416032,Region,..Isiolo,0,,0,1,HAANSSMRSX,KEDHS2022416032,2022,DHS,55,253,,,1
KEN,Meru,1260765,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],71.4,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416033,1416033,Region,..Meru,0,,0,1,HAANSSMRSX,KEDHS2022416033,2022,DHS,489,305,,,1
KEN,Tharaka-Nithi,4629556,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],80.4,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,HAANSSMRSX,KEDHS2022416034,2022,DHS,137,279,,,1
KEN,Embu,627484,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],83.9,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416035,1416035,Region,..Embu,0,,0,1,HAANSSMRSX,KEDHS2022416035,2022,DHS,176,280,,,1
KEN,Kitui,3839651,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],48.2,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416036,1416036,Region,..Kitui,0,,0,1,HAANSSMRSX,KEDHS2022416036,2022,DHS,312,296,,,1
KEN,Machakos,6133298,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],62.5,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416037,1416037,Region,..Machakos,0,,0,1,HAANSSMRSX,KEDHS2022416037,2022,DHS,480,354,,,1
KEN,Makueni,5067274,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],69.8,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416038,1416038,Region,..Makueni,0,,0,1,HAANSSMRSX,KEDHS2022416038,2022,DHS,279,308,,,1
KEN,Central,6504981,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],76.8,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416002,1416040,Region,Central,0,,0,1,HAANSSMRSX,KEDHS2022416002,2022,DHS,1802,1296,,,
KEN,Nyandarua,4141652,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],76.6,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416041,1416041,Region,..Nyandarua,0,,0,1,HAANSSMRSX,KEDHS2022416041,2022,DHS,168,255,,,1
KEN,Nyeri,5767601,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],74,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416042,1416042,Region,..Nyeri,0,,0,1,HAANSSMRSX,KEDHS2022416042,2022,DHS,235,267,,,1
KEN,Kirinyaga,3770129,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],78.5,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416043,1416043,Region,..Kirinyaga,0,,0,1,HAANSSMRSX,KEDHS2022416043,2022,DHS,191,254,,,1
KEN,Murang'a,6293968,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],80.7,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416044,1416044,Region,..Murang'a,0,,0,1,HAANSSMRSX,KEDHS2022416044,2022,DHS,297,253,,,1
KEN,Kiambu,6670035,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],75.9,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416045,1416045,Region,..Kiambu,0,,0,1,HAANSSMRSX,KEDHS2022416045,2022,DHS,911,267,,,1
KEN,Rift Valley,6061023,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],78.3,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416006,1416050,Region,Rift Valley,0,,0,1,HAANSSMRSX,KEDHS2022416006,2022,DHS,3642,4114,,,
KEN,Turkana,2725861,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],87.8,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416051,1416051,Region,..Turkana,0,,0,1,HAANSSMRSX,KEDHS2022416051,2022,DHS,111,225,,,1
KEN,West Pokot,1282540,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],83.5,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416052,1416052,Region,..West Pokot,0,,0,1,HAANSSMRSX,KEDHS2022416052,2022,DHS,150,288,,,1
KEN,Samburu,4637249,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],75.7,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416053,1416053,Region,..Samburu,0,,0,1,HAANSSMRSX,KEDHS2022416053,2022,DHS,51,182,,,1
KEN,Trans-Nzoia,613046,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],80.9,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,HAANSSMRSX,KEDHS2022416054,2022,DHS,272,308,,,1
KEN,Uasin Gishu,3839608,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],76.7,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,HAANSSMRSX,KEDHS2022416055,2022,DHS,451,342,,,1
KEN,Elgeyo Marakwet,6142394,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],72.7,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,HAANSSMRSX,KEDHS2022416056,2022,DHS,110,296,,,1
KEN,Nandi,5075427,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],92.6,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416057,1416057,Region,..Nandi,0,,0,1,HAANSSMRSX,KEDHS2022416057,2022,DHS,265,334,,,1
KEN,Baringo,4238596,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],67.3,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416058,1416058,Region,..Baringo,0,,0,1,HAANSSMRSX,KEDHS2022416058,2022,DHS,165,300,,,1
KEN,Laikipia,1313682,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],56.5,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416059,1416059,Region,..Laikipia,0,,0,1,HAANSSMRSX,KEDHS2022416059,2022,DHS,145,243,,,1
KEN,Nakuru,4614725,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],71.3,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416060,1416060,Region,..Nakuru,0,,0,1,HAANSSMRSX,KEDHS2022416060,2022,DHS,670,327,,,1
KEN,Narok,5760959,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],53.5,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416061,1416061,Region,..Narok,0,,0,1,HAANSSMRSX,KEDHS2022416061,2022,DHS,313,320,,,1
KEN,Kajiado,3770922,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],88,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416062,1416062,Region,..Kajiado,0,,0,1,HAANSSMRSX,KEDHS2022416062,2022,DHS,339,228,,,1
KEN,Kericho,6278627,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],91.9,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416063,1416063,Region,..Kericho,0,,0,1,HAANSSMRSX,KEDHS2022416063,2022,DHS,330,368,,,1
KEN,Bomet,6723682,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],96.6,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416064,1416064,Region,..Bomet,0,,0,1,HAANSSMRSX,KEDHS2022416064,2022,DHS,268,353,,,1
KEN,Western,1345818,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],70.6,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416007,1416070,Region,Western,0,,0,1,HAANSSMRSX,KEDHS2022416007,2022,DHS,1399,1255,,,
KEN,Kakamega,6417028,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],65.7,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416071,1416071,Region,..Kakamega,0,,0,1,HAANSSMRSX,KEDHS2022416071,2022,DHS,532,341,,,1
KEN,Vihiga,4445879,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],56.3,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416072,1416072,Region,..Vihiga,0,,0,1,HAANSSMRSX,KEDHS2022416072,2022,DHS,156,290,,,1
KEN,Bungoma,650661,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],76.4,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416073,1416073,Region,..Bungoma,0,,0,1,HAANSSMRSX,KEDHS2022416073,2022,DHS,448,328,,,1
KEN,Busia,3832282,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],79.3,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416074,1416074,Region,..Busia,0,,0,1,HAANSSMRSX,KEDHS2022416074,2022,DHS,262,296,,,1
KEN,Nyanza,4930655,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],68.7,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416005,1416080,Region,Nyanza,0,,0,1,HAANSSMRSX,KEDHS2022416005,2022,DHS,1534,1743,,,
KEN,Siaya,3699388,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],28,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416081,1416081,Region,..Siaya,0,,0,1,HAANSSMRSX,KEDHS2022416081,2022,DHS,227,282,,,1
KEN,Kisumu,6257803,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],75.3,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416082,1416082,Region,..Kisumu,0,,0,1,HAANSSMRSX,KEDHS2022416082,2022,DHS,345,356,,,1
KEN,Homa Bay,6702673,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],64,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416083,1416083,Region,..Homa Bay,0,,0,1,HAANSSMRSX,KEDHS2022416083,2022,DHS,258,263,,,1
KEN,Migori,4121827,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],74.4,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416084,1416084,Region,..Migori,0,,0,1,HAANSSMRSX,KEDHS2022416084,2022,DHS,246,296,,,1
KEN,Kisii,4735756,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],86.2,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416085,1416085,Region,..Kisii,0,,0,1,HAANSSMRSX,KEDHS2022416085,2022,DHS,326,300,,,1
KEN,Nyamira,275753,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],77.5,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416086,1416086,Region,..Nyamira,0,,0,1,HAANSSMRSX,KEDHS2022416086,2022,DHS,133,246,,,1
KEN,Nairobi,4355578,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],96.9,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_RSX,135334070,I,416001,1416090,Region,Nairobi,0,,0,1,HAANSSMRSX,KEDHS2022416001,2022,DHS,1777,356,,,1
KEN,Coast,5188894,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],88.6,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416003,1416010,Region,Coast,0,,0,1,HAANSSMCND,KEDHS2022416003,2022,DHS,1265,1749,,,
KEN,Mombasa,2720221,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],89,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416011,1416011,Region,..Mombasa,0,,0,1,HAANSSMCND,KEDHS2022416011,2022,DHS,442,372,,,1
KEN,Kwale,3874865,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],89.7,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416012,1416012,Region,..Kwale,0,,0,1,HAANSSMCND,KEDHS2022416012,2022,DHS,209,320,,,1
KEN,Kilifi,6149223,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],92.1,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416013,1416013,Region,..Kilifi,0,,0,1,HAANSSMCND,KEDHS2022416013,2022,DHS,405,319,,,1
KEN,Tana River,1260758,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],68.2,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416014,1416014,Region,..Tana River,0,,0,1,HAANSSMCND,KEDHS2022416014,2022,DHS,64,293,,,1
KEN,Lamu,4629577,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],96.8,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416015,1416015,Region,..Lamu,0,,0,1,HAANSSMCND,KEDHS2022416015,2022,DHS,41,253,,,1
KEN,Taita Taveta,563239,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],80.2,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416016,1416016,Region,..Taita Taveta,0,,0,1,HAANSSMCND,KEDHS2022416016,2022,DHS,103,192,,,1
KEN,North Eastern,5310562,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],78.7,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416008,1416020,Region,North Eastern,0,,0,1,HAANSSMCND,KEDHS2022416008,2022,DHS,262,889,,,
KEN,Garissa,6511279,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],97.5,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416021,1416021,Region,..Garissa,0,,0,1,HAANSSMCND,KEDHS2022416021,2022,DHS,117,282,,,1
KEN,Wajir,4148822,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],48.6,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416022,1416022,Region,..Wajir,0,,0,1,HAANSSMCND,KEDHS2022416022,2022,DHS,63,314,,,1
KEN,Mandera,304511,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],74.9,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416023,1416023,Region,..Mandera,0,,0,1,HAANSSMCND,KEDHS2022416023,2022,DHS,81,293,,,1
KEN,Eastern,3131598,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],88.9,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416004,1416030,Region,Eastern,0,,0,1,HAANSSMCND,KEDHS2022416004,2022,DHS,1972,2267,,,
KEN,Marsabit,4518143,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],81.1,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416031,1416031,Region,..Marsabit,0,,0,1,HAANSSMCND,KEDHS2022416031,2022,DHS,45,192,,,1
KEN,Isiolo,6156379,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],91.2,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416032,1416032,Region,..Isiolo,0,,0,1,HAANSSMCND,KEDHS2022416032,2022,DHS,55,253,,,1
KEN,Meru,1260766,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],86.5,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416033,1416033,Region,..Meru,0,,0,1,HAANSSMCND,KEDHS2022416033,2022,DHS,489,305,,,1
KEN,Tharaka-Nithi,4629555,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],92.9,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,HAANSSMCND,KEDHS2022416034,2022,DHS,137,279,,,1
KEN,Embu,627485,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],83,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416035,1416035,Region,..Embu,0,,0,1,HAANSSMCND,KEDHS2022416035,2022,DHS,176,280,,,1
KEN,Kitui,3839652,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],89.3,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416036,1416036,Region,..Kitui,0,,0,1,HAANSSMCND,KEDHS2022416036,2022,DHS,312,296,,,1
KEN,Machakos,6133319,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],89.4,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416037,1416037,Region,..Machakos,0,,0,1,HAANSSMCND,KEDHS2022416037,2022,DHS,480,354,,,1
KEN,Makueni,5067268,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],94.6,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416038,1416038,Region,..Makueni,0,,0,1,HAANSSMCND,KEDHS2022416038,2022,DHS,279,308,,,1
KEN,Central,6504982,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],87.6,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416002,1416040,Region,Central,0,,0,1,HAANSSMCND,KEDHS2022416002,2022,DHS,1802,1296,,,
KEN,Nyandarua,4141651,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],90.4,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416041,1416041,Region,..Nyandarua,0,,0,1,HAANSSMCND,KEDHS2022416041,2022,DHS,168,255,,,1
KEN,Nyeri,5767603,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],84.9,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416042,1416042,Region,..Nyeri,0,,0,1,HAANSSMCND,KEDHS2022416042,2022,DHS,235,267,,,1
KEN,Kirinyaga,3770128,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],73.9,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416043,1416043,Region,..Kirinyaga,0,,0,1,HAANSSMCND,KEDHS2022416043,2022,DHS,191,254,,,1
KEN,Murang'a,6293969,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],91.5,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416044,1416044,Region,..Murang'a,0,,0,1,HAANSSMCND,KEDHS2022416044,2022,DHS,297,253,,,1
KEN,Kiambu,6670025,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],89.3,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416045,1416045,Region,..Kiambu,0,,0,1,HAANSSMCND,KEDHS2022416045,2022,DHS,911,267,,,1
KEN,Rift Valley,6061026,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],85.7,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416006,1416050,Region,Rift Valley,0,,0,1,HAANSSMCND,KEDHS2022416006,2022,DHS,3642,4114,,,
KEN,Turkana,2725858,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],84.4,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416051,1416051,Region,..Turkana,0,,0,1,HAANSSMCND,KEDHS2022416051,2022,DHS,111,225,,,1
KEN,West Pokot,1282542,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],84.2,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416052,1416052,Region,..West Pokot,0,,0,1,HAANSSMCND,KEDHS2022416052,2022,DHS,150,288,,,1
KEN,Samburu,4637248,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],75,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416053,1416053,Region,..Samburu,0,,0,1,HAANSSMCND,KEDHS2022416053,2022,DHS,51,182,,,1
KEN,Trans-Nzoia,612937,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],96.2,1,KE,Kenya,2022,KE2022DHS,HA_ANSS_M_CND,135334080,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,HAANSSMCND,KEDHS2022416054,2022,DHS,272,308,,,1
