GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MDA,1998,1998,Republic of Moldova,,98.263,98.26300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MDA,1999,1999,Republic of Moldova,,85.578,85.57800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MDA,2000,2000,Republic of Moldova,,56,56.00000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MDA,2001,2001,Republic of Moldova,,55.17,55.17000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MDA,2002,2002,Republic of Moldova,,55.823,55.82300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MDA,2003,2003,Republic of Moldova,,54.907,54.90700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MDA,2004,2004,Republic of Moldova,,53.373,53.37300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MDA,2005,2005,Republic of Moldova,,58.704,58.70400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MDA,2006,2006,Republic of Moldova,,59.064,59.06400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MDA,2007,2007,Republic of Moldova,,60.158,60.15800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MDA,2008,2008,Republic of Moldova,,60.642,60.64200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MDA,2009,2009,Republic of Moldova,,61.48,61.48000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MDA,2010,2010,Republic of Moldova,,62.745,62.74500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MDA,2011,2011,Republic of Moldova,,64.046,64.04600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MDA,2012,2012,Republic of Moldova,,65.143,65.14300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MDA,2013,2013,Republic of Moldova,,65.441,65.44100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MDA,2014,2014,Republic of Moldova,,64.805,64.80500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MDA,2015,2015,Republic of Moldova,,62.147,62.14700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MDA,2017,2017,Republic of Moldova,,62.845,62.84500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MDA,2018,2018,Republic of Moldova,,61.707,61.70700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MDA,2019,2019,Republic of Moldova,,51.14,51.14000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MDA,2020,2020,Republic of Moldova,,61.181,61.18100,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1990,1990,,EUR,Europe,,MDA,1990,1990,Republic of Moldova,,4.352,4.35200,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1991,1991,,EUR,Europe,,MDA,1991,1991,Republic of Moldova,,4.231,4.23100,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1992,1992,,EUR,Europe,,MDA,1992,1992,Republic of Moldova,,4.267,4.26700,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1993,1993,,EUR,Europe,,MDA,1993,1993,Republic of Moldova,,4.221,4.22100,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1994,1994,,EUR,Europe,,MDA,1994,1994,Republic of Moldova,,4.297,4.29700,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1995,1995,,EUR,Europe,,MDA,1995,1995,Republic of Moldova,,4.31,4.31000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MDA,1996,1996,Republic of Moldova,,4.153,4.15300,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MDA,1997,1997,Republic of Moldova,,4.245,4.24500,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MDA,1998,1998,Republic of Moldova,,4.208,4.20800,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MDA,1999,1999,Republic of Moldova,,3.978,3.97800,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MDA,2000,2000,Republic of Moldova,,3.128,3.12800,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MDA,2001,2001,Republic of Moldova,,3.097,3.09700,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MDA,2002,2002,Republic of Moldova,,3.286,3.28600,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MDA,2003,2003,Republic of Moldova,,3.354,3.35400,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MDA,2004,2004,Republic of Moldova,,3.464,3.46400,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MDA,2005,2005,Republic of Moldova,,3.631,3.63100,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MDA,2006,2006,Republic of Moldova,,3.744,3.74400,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MDA,2007,2007,Republic of Moldova,,3.959,3.95900,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MDA,2008,2008,Republic of Moldova,,4.163,4.16300,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MDA,2009,2009,Republic of Moldova,,4.249,4.24900,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MDA,2010,2010,Republic of Moldova,,4.461,4.46100,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MDA,2011,2011,Republic of Moldova,,4.651,4.65100,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MDA,2012,2012,Republic of Moldova,,4.762,4.76200,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MDA,2013,2013,Republic of Moldova,,5.125,5.12500,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MDA,2014,2014,Republic of Moldova,,5.245,5.24500,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MDA,2015,2015,Republic of Moldova,,5.425,5.42500,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MDA,2017,2017,Republic of Moldova,,5.38,5.38000,,,,,National Reporting Instrument (NRI) 2018. NAPH
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MDA,2020,2020,Republic of Moldova,,5.355,5.35500,,,,,
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1990,1990,,EUR,Europe,,MDA,1990,1990,Republic of Moldova,,7.544,7.54400,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1991,1991,,EUR,Europe,,MDA,1991,1991,Republic of Moldova,,7.413,7.41300,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1992,1992,,EUR,Europe,,MDA,1992,1992,Republic of Moldova,,6.926,6.92600,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1993,1993,,EUR,Europe,,MDA,1993,1993,Republic of Moldova,,6.796,6.79600,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1994,1994,,EUR,Europe,,MDA,1994,1994,Republic of Moldova,,6.548,6.54800,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MDA,2000,2000,Republic of Moldova,,3.105,3.10500,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MDA,2001,2001,Republic of Moldova,,3.316,3.31600,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MDA,2002,2002,Republic of Moldova,,3.226,3.22600,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MDA,2003,2003,Republic of Moldova,,3.127,3.12700,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MDA,2004,2004,Republic of Moldova,,4.008,4.00800,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MDA,2005,2005,Republic of Moldova,,4.124,4.12400,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MDA,2006,2006,Republic of Moldova,,4.061,4.06100,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MDA,2007,2007,Republic of Moldova,,4.297,4.29700,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MDA,2008,2008,Republic of Moldova,,4.666,4.66600,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MDA,2009,2009,Republic of Moldova,,4.726,4.72600,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MDA,2010,2010,Republic of Moldova,,4.837,4.83700,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MDA,2011,2011,Republic of Moldova,,5.213,5.21300,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MDA,2013,2013,Republic of Moldova,,5.564,5.56400,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MDA,2017,2017,Republic of Moldova,,5.169,5.16900,,,,,National Reporting Instrument (NRI) 2018. NAPH
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MDA,2019,2019,Republic of Moldova,,5.834,5.83400,,,,,
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MDA,2020,2020,Republic of Moldova,,3.948,3.94800,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MDA,2016,2016,Republic of Moldova,,1728,1728.00000,,,,,Agen-ia Na-ional- pentru S-n-tate Public-
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MDA,2018,2018,Republic of Moldova,,1720,1720.00000,,,,,Agenția Naționala pentru Sanatate Publica
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MDA,2019,2019,Republic of Moldova,,1684,1684.00000,,,,,Agentia Nationala pentru Sanatate Publica
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MDA,2016,2016,Republic of Moldova,,5.358,5.35800,,,,,Agen-ia Na-ional- pentru S-n-tate Public-
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MDA,2018,2018,Republic of Moldova,,5.475,5.47500,,,,,ansp.md
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MDA,2019,2019,Republic of Moldova,,5.416,5.41600,,,,,ansp.md
