Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eritrea,ERI,2014,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0166679436708753
Eritrea,ERI,2013,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,1.71671687467579
Eritrea,ERI,2012,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.00126658273675077
Eritrea,ERI,2011,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,1.98235646243223
Eritrea,ERI,2010,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,4.58185895885624
Eritrea,ERI,2009,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,7.02567995910054
Eritrea,ERI,2008,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,1.24186426221631
Eritrea,ERI,2007,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.00141421871465489
Eritrea,ERI,2006,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,1.9003859936936
Eritrea,ERI,2005,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,1.84944451343009
Eritrea,ERI,2004,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.00671888766981588
Eritrea,ERI,2003,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.675268817452705
Eritrea,ERI,2002,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,3.57461904957728
Eritrea,ERI,2001,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,2.94538850316369
Eritrea,ERI,2000,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,2.11639082062139
Eritrea,ERI,2020,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,6.07148896373504
Eritrea,ERI,2019,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,6.23724934648676
Eritrea,ERI,2018,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,5.00827421227683
Eritrea,ERI,2017,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,5.53169223686036
Eritrea,ERI,2016,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,4.66585500125099
Eritrea,ERI,2015,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,3.14991884161365
Eritrea,ERI,2014,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,3.64428867633373
Eritrea,ERI,2013,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,3.88300962407141
Eritrea,ERI,2012,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,4.32030173018797
Eritrea,ERI,2011,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,3.84324887702604
Eritrea,ERI,2010,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,4.04792609539832
Eritrea,ERI,2009,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,5.12751160830815
Eritrea,ERI,2008,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,5.2538380018252
Eritrea,ERI,2007,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,4.97087010682739
Eritrea,ERI,2006,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,5.24216563319349
Eritrea,ERI,2005,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,5.61386110237276
Eritrea,ERI,2004,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,5.84049742967129
Eritrea,ERI,2003,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,6.43457404141205
Eritrea,ERI,2002,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,7.01147602115693
Eritrea,ERI,2001,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,4.59613760064929
Eritrea,ERI,2000,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,3.15276696586835
Eritrea,ERI,2020,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.715317792368957
Eritrea,ERI,2019,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.74310149686946
Eritrea,ERI,2018,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.865423544588995
Eritrea,ERI,2017,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.5082531213304
Eritrea,ERI,2016,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.352298933044291
Eritrea,ERI,2015,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.428484398603148
Eritrea,ERI,2014,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.973407089095863
Eritrea,ERI,2013,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.708812245537127
Eritrea,ERI,2012,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.31213413645417
Eritrea,ERI,2011,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.01814073836828
Eritrea,ERI,2010,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.34672781385284
Eritrea,ERI,2009,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.574072644162887
Eritrea,ERI,2008,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.54694677321714
Eritrea,ERI,2007,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.66332487783706
Eritrea,ERI,2006,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.95993558030197
Eritrea,ERI,2005,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,4.88238703611464
Eritrea,ERI,2004,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,6.01175412668981
Eritrea,ERI,2003,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,6.66427765306442
Eritrea,ERI,2002,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.8287041887468
Eritrea,ERI,2001,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,3.65716999049883
Eritrea,ERI,2000,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,2.94572867045698
Eritrea,ERI,2020,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.004297321321
Eritrea,ERI,2019,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,3.65079896703139
Eritrea,ERI,2018,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.40889037734124
Eritrea,ERI,2017,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,10.5445289450773
Eritrea,ERI,2016,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.93682093192841
Eritrea,ERI,2015,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,11.625146475151
Eritrea,ERI,2014,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,10.9769136400837
Eritrea,ERI,2013,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,12.4881752443286
Eritrea,ERI,2012,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,17.9857505138458
Eritrea,ERI,2011,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,8.45789512123292
Eritrea,ERI,2010,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,26.2410295516561
Eritrea,ERI,2009,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,12.4772710804639
Eritrea,ERI,2008,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.07193222109551
Eritrea,ERI,2007,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.64672575808241
Eritrea,ERI,2006,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.36534253887958
Eritrea,ERI,2005,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.0518547630839
Eritrea,ERI,2004,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,3.11713500335403
Eritrea,ERI,2003,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,3.38662406885386
Eritrea,ERI,2002,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,3.03467929939332
Eritrea,ERI,2001,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.64874970374023
Eritrea,ERI,2000,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.8481317784166
Eritrea,ERI,2020,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.920530443074395
Eritrea,ERI,2019,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.1159446551123
Eritrea,ERI,2018,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.966551534140782
Eritrea,ERI,2017,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.02326530789023
Eritrea,ERI,2016,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.949298256041276
Eritrea,ERI,2015,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.705872451454071
Eritrea,ERI,2014,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.787128548777266
Eritrea,ERI,2013,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.797567121320188
Eritrea,ERI,2012,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.91590747001335
Eritrea,ERI,2011,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.821763247914653
Eritrea,ERI,2010,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.8144563089273
Eritrea,ERI,2009,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.97427611262014
Eritrea,ERI,2008,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.00160812891205
Eritrea,ERI,2007,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.938462105985038
Eritrea,ERI,2006,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.943872746935586
Eritrea,ERI,2005,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.917008285325692
Eritrea,ERI,2004,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.60380762663476
Eritrea,ERI,2003,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.573362571490071
Eritrea,ERI,2002,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.71089417777247
Eritrea,ERI,2001,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.30650752979914
Eritrea,ERI,2000,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,1.64901056320702
Eritrea,ERI,2020,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,351274640
Eritrea,ERI,2019,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,308996417
Eritrea,ERI,2018,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,332037650
Eritrea,ERI,2017,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,368039058
Eritrea,ERI,2016,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,364850665
Eritrea,ERI,2015,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,450294808
Eritrea,ERI,2014,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,365282012
Eritrea,ERI,2013,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,554305322
Eritrea,ERI,2012,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,550694384
Eritrea,ERI,2011,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,532517244
Eritrea,ERI,2010,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,454473243
Eritrea,ERI,2009,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,416770251
Eritrea,ERI,2008,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,343281559
Eritrea,ERI,2007,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,346905323
Eritrea,ERI,2006,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,387611255
Eritrea,ERI,2005,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,483071535
Eritrea,ERI,2004,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,414339417
Eritrea,ERI,2003,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,432870425
Eritrea,ERI,2002,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,537972431
Eritrea,ERI,2001,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,422931202
Eritrea,ERI,2000,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,328024339
Eritrea,ERI,2020,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,4.004297321321
Eritrea,ERI,2019,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,3.65079896703139
Eritrea,ERI,2018,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,6.40889037734124
Eritrea,ERI,2017,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,10.5445289450773
Eritrea,ERI,2016,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,4.93682093192841
Eritrea,ERI,2015,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,11.625146475151
Eritrea,ERI,2014,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,10.9769136400837
Eritrea,ERI,2013,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,12.4881752443286
Eritrea,ERI,2012,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,17.9857505138458
Eritrea,ERI,2011,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,8.45789512123292
Eritrea,ERI,2010,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,26.2410295516561
Eritrea,ERI,2009,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,12.4772710804639
Eritrea,ERI,2008,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,5.07193222109551
Eritrea,ERI,2007,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,4.64672575808241
Eritrea,ERI,2006,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,4.36534253887958
Eritrea,ERI,2005,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,4.0518547630839
Eritrea,ERI,2004,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,3.11713500335403
Eritrea,ERI,2003,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,3.38662406885386
Eritrea,ERI,2002,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,3.03467929939332
Eritrea,ERI,2001,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,4.64874970374023
Eritrea,ERI,2000,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,6.8481317784166
Eritrea,ERI,2021,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,113.1372549233
Eritrea,ERI,2020,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,96.0784314151
Eritrea,ERI,2019,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,112.3529411786
Eritrea,ERI,2018,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,104.4117647331
Eritrea,ERI,2017,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100.5882353316
Eritrea,ERI,2016,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,93.7745098421
Eritrea,ERI,2015,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100
Eritrea,ERI,2014,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,110.7843137355
Eritrea,ERI,2013,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,101.9607843155
Eritrea,ERI,2012,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,95.0980392574
Eritrea,ERI,2011,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,93.1372549418
Eritrea,ERI,2010,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,64.7058823665
Eritrea,ERI,2009,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,57.8431372622
Eritrea,ERI,2008,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,58.9705882644
Eritrea,ERI,2007,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,50
Eritrea,ERI,2006,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,48.5294117865
Eritrea,ERI,2005,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,48.0392156845
Eritrea,ERI,2004,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,47.0588235267
Eritrea,ERI,2003,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,42.4351960894
Eritrea,ERI,2002,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,52.7384313634
Eritrea,ERI,2001,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,41.4705882459
Eritrea,ERI,2000,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,46.212745108
Eritrea,ERI,1999,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,50.015294108
Eritrea,ERI,1998,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,49.8301960742
Eritrea,ERI,1997,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,51.4973529719
Eritrea,ERI,1996,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,54.1988235204
Eritrea,ERI,1995,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,44.4584313844
Eritrea,ERI,1994,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,55.8062850583
Eritrea,ERI,1993,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,38.7774898617
Eritrea,ERI,2000,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,21.3162787387133
Eritrea,ERI,1999,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,79.2955985490484
Eritrea,ERI,1998,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,84.3412252053032
Eritrea,ERI,1997,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,70.8873379860419
Eritrea,ERI,1996,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,94.413407821229
Eritrea,ERI,1995,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,93.0648769574944
Eritrea,ERI,2000,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,23687489.2611684
Eritrea,ERI,1999,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,101184284.163267
Eritrea,ERI,1998,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,179845946.669331
Eritrea,ERI,1997,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,99560651.472918
Eritrea,ERI,1996,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,53655441.0322019
Eritrea,ERI,1995,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,44658206.4839842
Eritrea,ERI,1994,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,7693217.08179193
Eritrea,ERI,1993,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,999119.10153142
Eritrea,ERI,2000,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,27.5082861882356
Eritrea,ERI,1999,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,6.76813571001765
Eritrea,ERI,1998,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,1.61595344174524
Eritrea,ERI,2000,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,49.2922455060093
Eritrea,ERI,1999,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,13.4614508352931
Eritrea,ERI,1998,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,13.7428656869181
Eritrea,ERI,1997,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,29.1126620139581
Eritrea,ERI,1996,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,5.58659217877095
Eritrea,ERI,1995,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,6.93512304250558
Eritrea,ERI,2021,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,106.4844720664
Eritrea,ERI,2020,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,106.3963915434
Eritrea,ERI,2019,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,107.5274508201
Eritrea,ERI,2018,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,108.0683538408
Eritrea,ERI,2017,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,108.4534551083
Eritrea,ERI,2016,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,102.1880249832
Eritrea,ERI,2015,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,100
Eritrea,ERI,2014,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,103.2343938063
Eritrea,ERI,2013,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,102.486494224
Eritrea,ERI,2012,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,103.1489605122
Eritrea,ERI,2011,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,105.6048142505
Eritrea,ERI,2010,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,104.5367024272
Eritrea,ERI,2009,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,98.3302732436
Eritrea,ERI,2008,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,90.8052205527
Eritrea,ERI,2007,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,96.8346151342
Eritrea,ERI,2006,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,93.3825425762
Eritrea,ERI,2005,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,91.5435556774
Eritrea,ERI,2004,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,87.0430651627
Eritrea,ERI,2003,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,87.9382642616
Eritrea,ERI,2002,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,87.3779252104
