Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jamaica,JAM,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,66.019
Jamaica,JAM,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.767
Jamaica,JAM,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.101
Jamaica,JAM,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,70.518
Jamaica,JAM,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,73.052
Jamaica,JAM,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,74.835
Jamaica,JAM,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,83.9
Jamaica,JAM,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,88.956
Jamaica,JAM,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,91.028
Jamaica,JAM,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,92.383
Jamaica,JAM,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,97.751
Jamaica,JAM,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,100.855
Jamaica,JAM,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.286
Jamaica,JAM,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,105.071
Jamaica,JAM,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,105.007
Jamaica,JAM,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,104.445
Jamaica,JAM,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,110.144
Jamaica,JAM,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,113.342
Jamaica,JAM,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,115.851
Jamaica,JAM,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,117.651
Jamaica,JAM,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,120.857
Jamaica,JAM,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,122.705
Jamaica,JAM,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,125.784
Jamaica,JAM,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,127.787
Jamaica,JAM,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,130.685
Jamaica,JAM,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,134.483
Jamaica,JAM,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,135.956
Jamaica,JAM,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,135.238
Jamaica,JAM,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,135.858
Jamaica,JAM,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,136.301
Jamaica,JAM,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,141.354
Jamaica,JAM,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,146.365
Jamaica,JAM,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,149.996
Jamaica,JAM,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,153.278
Jamaica,JAM,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,155.886
Jamaica,JAM,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,157.339
Jamaica,JAM,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,157.269
Jamaica,JAM,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,157.424
Jamaica,JAM,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,155.297
Jamaica,JAM,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,153.281
Jamaica,JAM,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,151.41
Jamaica,JAM,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,142.779
Jamaica,JAM,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,143.761
Jamaica,JAM,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,144.427
Jamaica,JAM,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,149.719
Jamaica,JAM,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,148.708
Jamaica,JAM,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.543
Jamaica,JAM,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.918
Jamaica,JAM,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.874
Jamaica,JAM,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.903
Jamaica,JAM,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.912
Jamaica,JAM,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.917
Jamaica,JAM,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.971
Jamaica,JAM,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.21
Jamaica,JAM,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.555
Jamaica,JAM,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.819
Jamaica,JAM,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.997
Jamaica,JAM,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.667
Jamaica,JAM,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.139
Jamaica,JAM,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.604
Jamaica,JAM,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.684
Jamaica,JAM,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.797
Jamaica,JAM,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.735
Jamaica,JAM,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.581
Jamaica,JAM,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.261
Jamaica,JAM,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.168
Jamaica,JAM,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.758
Jamaica,JAM,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.816
Jamaica,JAM,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.807
Jamaica,JAM,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.716
Jamaica,JAM,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.764
Jamaica,JAM,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.025
Jamaica,JAM,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.837
Jamaica,JAM,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.963
Jamaica,JAM,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.041
Jamaica,JAM,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.287
Jamaica,JAM,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.364
Jamaica,JAM,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.359
Jamaica,JAM,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.184
Jamaica,JAM,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.427
Jamaica,JAM,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.141
Jamaica,JAM,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.799
Jamaica,JAM,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.609
Jamaica,JAM,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.45
Jamaica,JAM,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.207
Jamaica,JAM,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.369
Jamaica,JAM,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.04
Jamaica,JAM,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.686
Jamaica,JAM,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.215
Jamaica,JAM,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.081
Jamaica,JAM,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.917
Jamaica,JAM,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.007
Jamaica,JAM,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.837
Jamaica,JAM,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.667
Jamaica,JAM,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.445
Jamaica,JAM,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.011
Jamaica,JAM,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.73
Jamaica,JAM,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.635
Jamaica,JAM,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.213
Jamaica,JAM,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.063
Jamaica,JAM,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.092
Jamaica,JAM,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.909
Jamaica,JAM,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.409
Jamaica,JAM,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.981
Jamaica,JAM,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.809
Jamaica,JAM,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.989
Jamaica,JAM,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.954
Jamaica,JAM,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.673
Jamaica,JAM,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.469
Jamaica,JAM,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.818
Jamaica,JAM,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.668
Jamaica,JAM,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.695
Jamaica,JAM,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.916
Jamaica,JAM,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.121
Jamaica,JAM,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.798
Jamaica,JAM,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.727
Jamaica,JAM,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.234
Jamaica,JAM,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.01
Jamaica,JAM,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.176
Jamaica,JAM,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.579
Jamaica,JAM,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.114
Jamaica,JAM,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.629
Jamaica,JAM,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.189
Jamaica,JAM,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.684
Jamaica,JAM,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.454
Jamaica,JAM,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.249
Jamaica,JAM,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.429
Jamaica,JAM,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.662
Jamaica,JAM,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.782
Jamaica,JAM,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.082
Jamaica,JAM,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.132
Jamaica,JAM,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.259
Jamaica,JAM,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.627
Jamaica,JAM,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.919
Jamaica,JAM,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.224
Jamaica,JAM,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.47
Jamaica,JAM,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.753
Jamaica,JAM,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.037
Jamaica,JAM,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.941
Jamaica,JAM,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.19
Jamaica,JAM,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.064
Jamaica,JAM,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.605
Jamaica,JAM,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.354
Jamaica,JAM,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.595
Jamaica,JAM,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.355
Jamaica,JAM,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.005
Jamaica,JAM,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.035
Jamaica,JAM,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.031
Jamaica,JAM,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.593
Jamaica,JAM,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.08
Jamaica,JAM,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.784
Jamaica,JAM,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.314
Jamaica,JAM,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.025
Jamaica,JAM,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.701
Jamaica,JAM,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.109
Jamaica,JAM,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.859
Jamaica,JAM,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.506
Jamaica,JAM,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.046
Jamaica,JAM,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.717
Jamaica,JAM,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.627
Jamaica,JAM,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.41
Jamaica,JAM,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.329
Jamaica,JAM,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.655
Jamaica,JAM,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.665
Jamaica,JAM,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.405
Jamaica,JAM,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.138
Jamaica,JAM,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.584
Jamaica,JAM,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.845
Jamaica,JAM,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.673
Jamaica,JAM,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.238
