ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Sud Ouest,6517712,Mother's first postnatal checkup in the first two days after birth,53.8,1,CM,Cameroon,2011,CM2011DHS,RH_PCMT_W_DY2,83633090,I,396017,1396017,Region,..Sud Ouest,0,,0,1,RHPCMTWDY2,CMDHS2011396017,2011,DHS,257,260,,,1
CMR,Yaoundé/Douala,3143106,Newborn's first postnatal checkup in the first two days after birth,0.4,1,CM,Cameroon,2011,CM2011DHS,RH_PCCT_C_DY2,83706090,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,RHPCCTCDY2,CMDHS2011396001,2011,DHS,771,623,,,
CMR,Yaoundé,5570946,Newborn's first postnatal checkup in the first two days after birth,0.7,1,CM,Cameroon,2011,CM2011DHS,RH_PCCT_C_DY2,83706090,I,396002,1396002,Region,..Yaoundé,0,,0,1,RHPCCTCDY2,CMDHS2011396002,2011,DHS,421,317,,,1
CMR,Douala,4734245,Newborn's first postnatal checkup in the first two days after birth,0,1,CM,Cameroon,2011,CM2011DHS,RH_PCCT_C_DY2,83706090,I,396003,1396003,Region,..Douala,0,,0,1,RHPCCTCDY2,CMDHS2011396003,2011,DHS,351,306,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1712921,Newborn's first postnatal checkup in the first two days after birth,2.1,1,CM,Cameroon,2011,CM2011DHS,RH_PCCT_C_DY2,83706090,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,RHPCCTCDY2,CMDHS2011396004,2011,DHS,1953,1737,,,
CMR,Adamaoua,2054168,Newborn's first postnatal checkup in the first two days after birth,4.4,1,CM,Cameroon,2011,CM2011DHS,RH_PCCT_C_DY2,83706090,I,396005,1396005,Region,..Adamaoua,0,,0,1,RHPCCTCDY2,CMDHS2011396005,2011,DHS,244,431,,,1
CMR,Nord,1223202,Newborn's first postnatal checkup in the first two days after birth,2.9,1,CM,Cameroon,2011,CM2011DHS,RH_PCCT_C_DY2,83706090,I,396006,1396006,Region,..Nord,0,,0,1,RHPCCTCDY2,CMDHS2011396006,2011,DHS,645,609,,,1
CMR,Extrême-Nord,3748968,Newborn's first postnatal checkup in the first two days after birth,1.1,1,CM,Cameroon,2011,CM2011DHS,RH_PCCT_C_DY2,83706090,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,RHPCCTCDY2,CMDHS2011396007,2011,DHS,1064,697,,,1
CMR,Centre/Sud/Est,2044542,Newborn's first postnatal checkup in the first two days after birth,2.1,1,CM,Cameroon,2011,CM2011DHS,RH_PCCT_C_DY2,83706090,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,RHPCCTCDY2,CMDHS2011396008,2011,DHS,666,1025,,,
CMR,Centre,990986,Newborn's first postnatal checkup in the first two days after birth,1.9,1,CM,Cameroon,2011,CM2011DHS,RH_PCCT_C_DY2,83706090,I,396009,1396009,Region,..Centre,0,,0,1,RHPCCTCDY2,CMDHS2011396009,2011,DHS,346,411,,,1
CMR,Sud,6522102,Newborn's first postnatal checkup in the first two days after birth,1.2,1,CM,Cameroon,2011,CM2011DHS,RH_PCCT_C_DY2,83706090,I,396010,1396010,Region,..Sud,0,,0,1,RHPCCTCDY2,CMDHS2011396010,2011,DHS,114,274,,,1
CMR,Est,4142428,Newborn's first postnatal checkup in the first two days after birth,3,1,CM,Cameroon,2011,CM2011DHS,RH_PCCT_C_DY2,83706090,I,396011,1396011,Region,..Est,0,,0,1,RHPCCTCDY2,CMDHS2011396011,2011,DHS,205,340,,,1
CMR,Ouest/Littoral,3989031,Newborn's first postnatal checkup in the first two days after birth,0.8,1,CM,Cameroon,2011,CM2011DHS,RH_PCCT_C_DY2,83706090,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,RHPCCTCDY2,CMDHS2011396012,2011,DHS,683,656,,,
CMR,Ouest,5648048,Newborn's first postnatal checkup in the first two days after birth,0.7,1,CM,Cameroon,2011,CM2011DHS,RH_PCCT_C_DY2,83706090,I,396013,1396013,Region,..Ouest,0,,0,1,RHPCCTCDY2,CMDHS2011396013,2011,DHS,515,413,,,1
CMR,Littoral,4955179,Newborn's first postnatal checkup in the first two days after birth,1.3,1,CM,Cameroon,2011,CM2011DHS,RH_PCCT_C_DY2,83706090,I,396014,1396014,Region,..Littoral,0,,0,1,RHPCCTCDY2,CMDHS2011396014,2011,DHS,168,243,,,1
CMR,Nord Ouest/Sud Ouest,1445504,Newborn's first postnatal checkup in the first two days after birth,0.8,1,CM,Cameroon,2011,CM2011DHS,RH_PCCT_C_DY2,83706090,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,RHPCCTCDY2,CMDHS2011396015,2011,DHS,632,661,,,
CMR,Nord Ouest,4466500,Newborn's first postnatal checkup in the first two days after birth,0.3,1,CM,Cameroon,2011,CM2011DHS,RH_PCCT_C_DY2,83706090,I,396016,1396016,Region,..Nord Ouest,0,,0,1,RHPCCTCDY2,CMDHS2011396016,2011,DHS,375,401,,,1
CMR,Sud Ouest,6834040,Newborn's first postnatal checkup in the first two days after birth,1.6,1,CM,Cameroon,2011,CM2011DHS,RH_PCCT_C_DY2,83706090,I,396017,1396017,Region,..Sud Ouest,0,,0,1,RHPCCTCDY2,CMDHS2011396017,2011,DHS,257,260,,,1
CMR,Yaoundé/Douala,5941506,BCG vaccination received,95.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCBCG,CMDHS2011396001,2011,DHS,385,309,,,
CMR,Yaoundé,2599070,BCG vaccination received,93.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCBCG,CMDHS2011396002,2011,DHS,217,162,,,1
CMR,Douala,3662985,BCG vaccination received,98.1,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCBCG,CMDHS2011396003,2011,DHS,168,147,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5471262,BCG vaccination received,73.8,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCBCG,CMDHS2011396004,2011,DHS,873,797,,,
CMR,Adamaoua,5174589,BCG vaccination received,89.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCBCG,CMDHS2011396005,2011,DHS,111,198,,,1
CMR,Nord,2581695,BCG vaccination received,74.8,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCBCG,CMDHS2011396006,2011,DHS,286,284,,,1
CMR,Extrême-Nord,6669900,BCG vaccination received,69.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCBCG,CMDHS2011396007,2011,DHS,476,315,,,1
CMR,Centre/Sud/Est,1205621,BCG vaccination received,91.9,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCBCG,CMDHS2011396008,2011,DHS,314,490,,,
CMR,Centre,2593405,BCG vaccination received,92.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCBCG,CMDHS2011396009,2011,DHS,168,203,,,1
CMR,Sud,4149760,BCG vaccination received,91.1,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCBCG,CMDHS2011396010,2011,DHS,53,132,,,1
CMR,Est,893978,BCG vaccination received,91,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCBCG,CMDHS2011396011,2011,DHS,93,155,,,1
CMR,Ouest/Littoral,6495089,BCG vaccination received,96.5,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCBCG,CMDHS2011396012,2011,DHS,362,350,,,
CMR,Ouest,3784818,BCG vaccination received,95.9,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCBCG,CMDHS2011396013,2011,DHS,272,222,,,1
CMR,Littoral,3500562,BCG vaccination received,98.3,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCBCG,CMDHS2011396014,2011,DHS,90,128,,,1
CMR,Nord Ouest/Sud Ouest,6237319,BCG vaccination received,97.2,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCBCG,CMDHS2011396015,2011,DHS,331,340,,,
CMR,Nord Ouest,4968697,BCG vaccination received,98.3,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCBCG,CMDHS2011396016,2011,DHS,199,208,,,1
CMR,Sud Ouest,612554,BCG vaccination received,95.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BCG,93906010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCBCG,CMDHS2011396017,2011,DHS,132,132,,,1
CMR,Yaoundé/Douala,5941526,DPT 3 vaccination received,81.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCDP3,CMDHS2011396001,2011,DHS,385,309,,,
CMR,Yaoundé,2599074,DPT 3 vaccination received,79.3,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCDP3,CMDHS2011396002,2011,DHS,217,162,,,1
CMR,Douala,3662993,DPT 3 vaccination received,84.1,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCDP3,CMDHS2011396003,2011,DHS,168,147,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5471302,DPT 3 vaccination received,49.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCDP3,CMDHS2011396004,2011,DHS,873,797,,,
CMR,Adamaoua,5174585,DPT 3 vaccination received,69,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCDP3,CMDHS2011396005,2011,DHS,111,198,,,1
CMR,Nord,2581732,DPT 3 vaccination received,48.9,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCDP3,CMDHS2011396006,2011,DHS,286,284,,,1
CMR,Extrême-Nord,6669909,DPT 3 vaccination received,45.2,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCDP3,CMDHS2011396007,2011,DHS,476,315,,,1
CMR,Centre/Sud/Est,1205628,DPT 3 vaccination received,69.5,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCDP3,CMDHS2011396008,2011,DHS,314,490,,,
CMR,Centre,2593408,DPT 3 vaccination received,75.5,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCDP3,CMDHS2011396009,2011,DHS,168,203,,,1
CMR,Sud,4149753,DPT 3 vaccination received,56.7,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCDP3,CMDHS2011396010,2011,DHS,53,132,,,1
CMR,Est,893985,DPT 3 vaccination received,65.9,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCDP3,CMDHS2011396011,2011,DHS,93,155,,,1
CMR,Ouest/Littoral,6495086,DPT 3 vaccination received,76.8,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCDP3,CMDHS2011396012,2011,DHS,362,350,,,
CMR,Ouest,3784823,DPT 3 vaccination received,75.5,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCDP3,CMDHS2011396013,2011,DHS,272,222,,,1
CMR,Littoral,3500558,DPT 3 vaccination received,80.9,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCDP3,CMDHS2011396014,2011,DHS,90,128,,,1
CMR,Nord Ouest/Sud Ouest,6237311,DPT 3 vaccination received,92.8,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCDP3,CMDHS2011396015,2011,DHS,331,340,,,
CMR,Nord Ouest,4968693,DPT 3 vaccination received,95.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCDP3,CMDHS2011396016,2011,DHS,199,208,,,1
CMR,Sud Ouest,612551,DPT 3 vaccination received,88.7,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_DP3,93906040,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCDP3,CMDHS2011396017,2011,DHS,132,132,,,1
CMR,Yaoundé/Douala,5941512,Polio 3 vaccination received,73.1,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_OP3,93906080,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCOP3,CMDHS2011396001,2011,DHS,385,309,,,
CMR,Yaoundé,2599069,Polio 3 vaccination received,71.9,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_OP3,93906080,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCOP3,CMDHS2011396002,2011,DHS,217,162,,,1
CMR,Douala,3662991,Polio 3 vaccination received,74.7,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_OP3,93906080,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCOP3,CMDHS2011396003,2011,DHS,168,147,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5471266,Polio 3 vaccination received,63,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_OP3,93906080,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCOP3,CMDHS2011396004,2011,DHS,873,797,,,
CMR,Adamaoua,5174595,Polio 3 vaccination received,76.1,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_OP3,93906080,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCOP3,CMDHS2011396005,2011,DHS,111,198,,,1
CMR,Nord,2581708,Polio 3 vaccination received,61.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_OP3,93906080,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCOP3,CMDHS2011396006,2011,DHS,286,284,,,1
CMR,Extrême-Nord,6669907,Polio 3 vaccination received,61,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_OP3,93906080,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCOP3,CMDHS2011396007,2011,DHS,476,315,,,1
CMR,Centre/Sud/Est,1205653,Polio 3 vaccination received,61.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_OP3,93906080,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCOP3,CMDHS2011396008,2011,DHS,314,490,,,
CMR,Centre,2593416,Polio 3 vaccination received,66.9,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_OP3,93906080,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCOP3,CMDHS2011396009,2011,DHS,168,203,,,1
CMR,Sud,4149759,Polio 3 vaccination received,50.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_OP3,93906080,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCOP3,CMDHS2011396010,2011,DHS,53,132,,,1
CMR,Est,893983,Polio 3 vaccination received,57.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_OP3,93906080,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCOP3,CMDHS2011396011,2011,DHS,93,155,,,1
CMR,Ouest/Littoral,6495114,Polio 3 vaccination received,76.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_OP3,93906080,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCOP3,CMDHS2011396012,2011,DHS,362,350,,,
CMR,Ouest,3784850,Polio 3 vaccination received,76.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_OP3,93906080,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCOP3,CMDHS2011396013,2011,DHS,272,222,,,1
CMR,Littoral,3500580,Polio 3 vaccination received,75.7,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_OP3,93906080,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCOP3,CMDHS2011396014,2011,DHS,90,128,,,1
CMR,Nord Ouest/Sud Ouest,6236904,Polio 3 vaccination received,84.5,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_OP3,93906080,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCOP3,CMDHS2011396015,2011,DHS,331,340,,,
CMR,Nord Ouest,4968703,Polio 3 vaccination received,86.7,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_OP3,93906080,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCOP3,CMDHS2011396016,2011,DHS,199,208,,,1
CMR,Sud Ouest,612579,Polio 3 vaccination received,81.1,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_OP3,93906080,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCOP3,CMDHS2011396017,2011,DHS,132,132,,,1
CMR,Yaoundé/Douala,5941527,Measles vaccination received,81.3,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_MSL,93906090,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCMSL,CMDHS2011396001,2011,DHS,385,309,,,
CMR,Yaoundé,2599075,Measles vaccination received,78.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_MSL,93906090,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCMSL,CMDHS2011396002,2011,DHS,217,162,,,1
CMR,Douala,3663023,Measles vaccination received,84.8,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_MSL,93906090,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCMSL,CMDHS2011396003,2011,DHS,168,147,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5471303,Measles vaccination received,53.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_MSL,93906090,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCMSL,CMDHS2011396004,2011,DHS,873,797,,,
CMR,Adamaoua,5174586,Measles vaccination received,64,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_MSL,93906090,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCMSL,CMDHS2011396005,2011,DHS,111,198,,,1
CMR,Nord,2581733,Measles vaccination received,51.7,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_MSL,93906090,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCMSL,CMDHS2011396006,2011,DHS,286,284,,,1
CMR,Extrême-Nord,6669910,Measles vaccination received,52.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_MSL,93906090,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCMSL,CMDHS2011396007,2011,DHS,476,315,,,1
CMR,Centre/Sud/Est,1205629,Measles vaccination received,72.8,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_MSL,93906090,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCMSL,CMDHS2011396008,2011,DHS,314,490,,,
CMR,Centre,2593409,Measles vaccination received,73,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_MSL,93906090,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCMSL,CMDHS2011396009,2011,DHS,168,203,,,1
CMR,Sud,4149754,Measles vaccination received,69.5,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_MSL,93906090,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCMSL,CMDHS2011396010,2011,DHS,53,132,,,1
CMR,Est,893987,Measles vaccination received,74.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_MSL,93906090,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCMSL,CMDHS2011396011,2011,DHS,93,155,,,1
CMR,Ouest/Littoral,6495087,Measles vaccination received,81.2,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_MSL,93906090,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCMSL,CMDHS2011396012,2011,DHS,362,350,,,
CMR,Ouest,3784824,Measles vaccination received,79.8,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_MSL,93906090,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCMSL,CMDHS2011396013,2011,DHS,272,222,,,1
CMR,Littoral,3500559,Measles vaccination received,85.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_MSL,93906090,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCMSL,CMDHS2011396014,2011,DHS,90,128,,,1
CMR,Nord Ouest/Sud Ouest,6237312,Measles vaccination received,88.9,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_MSL,93906090,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCMSL,CMDHS2011396015,2011,DHS,331,340,,,
CMR,Nord Ouest,4968694,Measles vaccination received,93.1,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_MSL,93906090,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCMSL,CMDHS2011396016,2011,DHS,199,208,,,1
CMR,Sud Ouest,612552,Measles vaccination received,82.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_MSL,93906090,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCMSL,CMDHS2011396017,2011,DHS,132,132,,,1
CMR,Yaoundé/Douala,5941508,Received all 8 basic vaccinations,63.1,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BAS,93906230,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCBAS,CMDHS2011396001,2011,DHS,385,309,,,
CMR,Yaoundé,2599097,Received all 8 basic vaccinations,59.9,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BAS,93906230,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCBAS,CMDHS2011396002,2011,DHS,217,162,,,1
CMR,Douala,3662987,Received all 8 basic vaccinations,67.3,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BAS,93906230,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCBAS,CMDHS2011396003,2011,DHS,168,147,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5471264,Received all 8 basic vaccinations,36.2,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BAS,93906230,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCBAS,CMDHS2011396004,2011,DHS,873,797,,,
CMR,Adamaoua,5174591,Received all 8 basic vaccinations,53.7,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BAS,93906230,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCBAS,CMDHS2011396005,2011,DHS,111,198,,,1
CMR,Nord,2581697,Received all 8 basic vaccinations,38.1,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BAS,93906230,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCBAS,CMDHS2011396006,2011,DHS,286,284,,,1
CMR,Extrême-Nord,6669903,Received all 8 basic vaccinations,30.9,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BAS,93906230,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCBAS,CMDHS2011396007,2011,DHS,476,315,,,1
CMR,Centre/Sud/Est,1205623,Received all 8 basic vaccinations,47.5,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BAS,93906230,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCBAS,CMDHS2011396008,2011,DHS,314,490,,,
CMR,Centre,2593417,Received all 8 basic vaccinations,51.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BAS,93906230,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCBAS,CMDHS2011396009,2011,DHS,168,203,,,1
CMR,Sud,4149762,Received all 8 basic vaccinations,35.2,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BAS,93906230,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCBAS,CMDHS2011396010,2011,DHS,53,132,,,1
CMR,Est,893980,Received all 8 basic vaccinations,47.3,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BAS,93906230,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCBAS,CMDHS2011396011,2011,DHS,93,155,,,1
CMR,Ouest/Littoral,6495096,Received all 8 basic vaccinations,64.4,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BAS,93906230,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCBAS,CMDHS2011396012,2011,DHS,362,350,,,
CMR,Ouest,3784821,Received all 8 basic vaccinations,63.7,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BAS,93906230,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCBAS,CMDHS2011396013,2011,DHS,272,222,,,1
CMR,Littoral,3500564,Received all 8 basic vaccinations,66.3,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BAS,93906230,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCBAS,CMDHS2011396014,2011,DHS,90,128,,,1
CMR,Nord Ouest/Sud Ouest,6237321,Received all 8 basic vaccinations,79.6,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BAS,93906230,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCBAS,CMDHS2011396015,2011,DHS,331,340,,,
CMR,Nord Ouest,4968699,Received all 8 basic vaccinations,82.5,1,CM,Cameroon,2011,CM2011DHS,CH_VACC_C_BAS,93906230,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCBAS,CMDHS2011396016,2011,DHS,199,208,,,1
