GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,491751.2195,491751.21950,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,432602.2095,432602.20950,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,387785.1613,387785.16130,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,178916.6178,178916.61780,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,6665114.292,6665114.29200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,5781812.291,5781812.29100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,3381227.059,3381227.05900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,2488953.205,2488953.20500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,225177.1475,225177.14750,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGELT1,<1 year,,MLE,Male,,,,,,,,6972021.788,6972021.78800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,5008886.318,5008886.31800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,4045739.815,4045739.81500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,3115339.693,3115339.69300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,1075601.598,1075601.59800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,487138.5886,487138.58860,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_HI,2010,2010,High-income,,BHS,Bahamas,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,5486887.37,5486887.37000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_HI,2010,2010,High-income,,BHS,Bahamas,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,4513231.031,4513231.03100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_HI,2010,2010,High-income,,BHS,Bahamas,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,1431131.775,1431131.77500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_HI,2010,2010,High-income,,BHS,Bahamas,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,752183.7749,752183.77490,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_HI,2015,2015,High-income,,BHS,Bahamas,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,6874297.575,6874297.57500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_HI,2015,2015,High-income,,BHS,Bahamas,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,5988975.965,5988975.96500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_HI,2015,2015,High-income,,BHS,Bahamas,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,2683320.557,2683320.55700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_HI,2015,2015,High-income,,BHS,Bahamas,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,1839084.711,1839084.71100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGELT1,<1 year,,MLE,Male,,,,,,,,6985220.363,6985220.36300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,6490914.292,6490914.29200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,4049172.693,4049172.69300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,3119527.534,3119527.53400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,488639.8242,488639.82420,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,124312.9354,124312.93540,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,4965954.75,4965954.75000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,4003882.103,4003882.10300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,1761156.88,1761156.88000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,992969.0243,992969.02430,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGE10-14,10-14 years,,FMLE,Female,,,,,,,,6593283.272,6593283.27200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,5610168.844,5610168.84400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,2299582.75,2299582.75000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,1455923.059,1455923.05900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_HI,2010,2010,High-income,,BHS,Bahamas,,AGELT1,<1 year,,FMLE,Female,,,,,,,,7625388.476,7625388.47600,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_HI,2010,2010,High-income,,BHS,Bahamas,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,7130840.747,7130840.74700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_HI,2010,2010,High-income,,BHS,Bahamas,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,3712875.622,3712875.62200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_HI,2010,2010,High-income,,BHS,Bahamas,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,2778379.421,2778379.42100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_HI,2010,2010,High-income,,BHS,Bahamas,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,224655.2294,224655.22940,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_HI,2015,2015,High-income,,BHS,Bahamas,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,7508897.022,7508897.02200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_HI,2015,2015,High-income,,BHS,Bahamas,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,5151696.679,5151696.67900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_HI,2015,2015,High-income,,BHS,Bahamas,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,4184506.427,4184506.42700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_HI,2015,2015,High-income,,BHS,Bahamas,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,1097476.599,1097476.59900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_HI,2015,2015,High-income,,BHS,Bahamas,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,455844.0909,455844.09090,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,5682431.014,5682431.01400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,4703712.423,4703712.42300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,2354111.315,2354111.31500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,1501216.259,1501216.25900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,6601362.914,6601362.91400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,5620524.604,5620524.60400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,2346410.648,2346410.64800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,1531785.292,1531785.29200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,146548.1987,146548.19870,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,7181375.259,7181375.25900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,3868584.938,3868584.93800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,2942242.601,2942242.60100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,361805.2484,361805.24840,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_HI,2010,2010,High-income,,BHS,Bahamas,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,7295848.723,7295848.72300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_HI,2010,2010,High-income,,BHS,Bahamas,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,5326034.766,5326034.76600,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_HI,2010,2010,High-income,,BHS,Bahamas,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,4357089.805,4357089.80500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_HI,2010,2010,High-income,,BHS,Bahamas,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,3412466.414,3412466.41400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_HI,2010,2010,High-income,,BHS,Bahamas,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,1274843.734,1274843.73400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_HI,2010,2010,High-income,,BHS,Bahamas,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,613354.7831,613354.78310,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_HI,2015,2015,High-income,,BHS,Bahamas,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,5815583.358,5815583.35800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_HI,2015,2015,High-income,,BHS,Bahamas,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,4840460.554,4840460.55400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_HI,2015,2015,High-income,,BHS,Bahamas,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,2515410.315,2515410.31500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_HI,2015,2015,High-income,,BHS,Bahamas,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,1672761.739,1672761.73900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AMR,Americas,,WB_HI,2015,2015,High-income,,BHS,Bahamas,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,933455.1499,933455.14990,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,7222116.475,7222116.47500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,6332596.597,6332596.59700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,2970262.995,2970262.99500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,AMR,Americas,,WB_HI,2019,2019,High-income,,BHS,Bahamas,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,2089991.383,2089991.38300,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGELT1,<1 year,,MLE,Male,,,,,,,,67.6369689,67.63697,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,63.88786602,63.88787,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,40.81184364,40.81184,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,32.73714254,32.73714,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,9.42047184,9.42047,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,AMR,Americas,,WB_HI,2000,2000,High-income,,BHS,Bahamas,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,4.661815003,4.66182,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,46.92325672,46.92326,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,38.39261556,38.39262,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,19.09072323,19.09072,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,AMR,Americas,,WB_HI,2005,2005,High-income,,BHS,Bahamas,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,12.7070901,12.70709,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,AMR,Americas,,WB_HI,2010,2010,High-income,,BHS,Bahamas,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,60.76437779,60.76438,,,,,
