country_code,country_name,indicator_id,indicator_name,index_id,index_name,value,year
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,75.32894737,2003
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,76.06557377,2004
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,76.06557377,2005
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,70.18072289,2006
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,69.27710843,2007
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,69.27710843,2008
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,68.51851852,2009
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,68.71165644,2010
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,65.02590674,2011
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,65.02590674,2012
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,65.02590674,2013
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,65.02590674,2014
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,65.02590674,2015
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,66.51053864,2016
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,65.70155902,2017
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,65.70155902,2018
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,65.1416122,2019
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,65.1416122,2020
UGA,Uganda,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,66.18705036,2021
UGA,Uganda,rankdiff_hdi_phdi,Difference from HDI rank,PHDI,Planetary pressures–adjusted Human Development Index,5,2021
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,6.143556603,1990
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,6.22262001,1991
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,6.30270091,1992
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,6.382781809,1993
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,6.462862708,1994
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,6.542943608,1995
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,6.623024507,1996
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,6.703105406,1997
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,6.783186306,1998
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,6.863267205,1999
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,6.943348104,2000
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,7.023429004,2001
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,7.103509903,2002
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,9.791908264,2003
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,12.48030663,2004
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,15.16870499,2005
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,17.85710335,2006
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,20.54550171,2007
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,23.23390007,2008
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,23.07891464,2009
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,22.92392921,2010
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,23.684,2011
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,24.438,2012
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,25.192,2013
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,25.946,2014
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,26.7,2015
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,27.36,2016
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,28.02,2017
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,28.68,2018
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,29.34,2019
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,29.34,2020
UGA,Uganda,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,29.34,2021
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,16.01722714,1990
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,16.04270935,1991
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,16.0682321,1992
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,16.09375486,1993
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,16.11927761,1994
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,16.14480036,1995
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,16.17032311,1996
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,16.19584586,1997
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,16.22136862,1998
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,16.24689137,1999
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,16.27241412,2000
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,16.29793687,2001
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,16.32345963,2002
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,17.60826651,2003
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,18.8930734,2004
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,20.17788029,2005
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,21.46268717,2006
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,22.74749406,2007
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,24.03230095,2008
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,28.85748005,2009
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,33.68265915,2010
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,34.968,2011
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,35.226,2012
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,35.484,2013
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,35.742,2014
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,36,2015
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,36.08,2016
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,36.16,2017
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,36.24,2018
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,36.32,2019
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,36.32,2020
UGA,Uganda,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,36.32,2021
