GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.04665,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,31,30.70771,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,20,19.99749,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.06836,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,31,30.64555,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,20,19.82163,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.09008,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,31,30.58340,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,20,19.64669,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.11179,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,31,30.52124,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,19,19.47267,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.13350,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,30,30.45909,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,19,19.30024,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.15521,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,30,30.39693,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,19,19.12850,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.17693,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,30,30.33477,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,19,18.95813,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.19864,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,30,30.27262,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,19,18.78934,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.22035,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,30,30.21046,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,19,18.62257,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.24207,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,30,30.14830,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,18,18.45781,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.26378,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,30,30.08615,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,18,18.29505,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.28549,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,30,30.02399,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,18,18.13427,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.30721,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,30,29.96184,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,18,17.97569,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.32892,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,30,29.89968,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,18,17.81928,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.35063,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,30,29.83752,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,18,17.66526,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.37235,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,30,29.77537,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,18,17.51340,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.39406,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,30,29.71321,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,17,17.36389,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.41577,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,30,29.65105,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,17,17.21672,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.43749,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,2,1.83881,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,4,3.60863,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,6,5.86762,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,2,1.87479,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,4,3.66658,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,6,5.89217,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,2,2.46017,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,4,4.21600,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,6,6.33832,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,3,3.06624,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,5,4.77215,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,7,6.77868,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,4,3.69300,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,5,5.33450,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,7,7.21326,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,4,4.33974,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,6,5.90200,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,7.64205,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,5,5.00487,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,6,6.47339,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.06505,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,6,5.69000,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,7,7.04896,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,8,8.48226,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,6,6.39512,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,8,7.62818,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,9,8.89368,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,7,7.12025,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,8,8.21046,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,9,9.29931,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,8,7.86538,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,9,8.79534,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,10,9.69915,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,9,8.63051,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,9,9.38225,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,GHA,Ghana,,,,,,,,URB,Urban,,,,,,,,10,10.09320,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,GHA,Ghana,,,,,,,,RUR,Rural,,,,,,,,9,9.41565,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,GHA,Ghana,,,,,,,,TOTL,Total,,,,,,,,10,9.97065,,,,,
