Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2023,UGA,ITA,Uganda,Italy,G,Government,N,New,P,Persons,0,10
2023,UGA,KEN,Uganda,Kenya,G,Government,N,New,P,Persons,0,217
2023,UGA,KOR,Uganda,Republic of Korea,G,Government,N,New,P,Persons,0,24
2023,UGA,MYS,Uganda,Malaysia,U,UNHCR,N,New,P,Persons,0,7
2023,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,95
2023,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,29
2023,UGA,POL,Uganda,Poland,G,Government,R,Repeat,P,Persons,0,5
2023,UGA,ROU,Uganda,Romania,G,Government,N,New,P,Persons,0,5
2023,UGA,ROU,Uganda,Romania,G,Government,R,Repeat,P,Persons,0,5
2023,UGA,ZAF,Uganda,South Africa,G,Government,R,Repeat,P,Persons,0,15
2023,UGA,ZAF,Uganda,South Africa,G,Government,A,Appeal,P,Persons,0,29
2023,UGA,ZAF,Uganda,South Africa,G,Government,N,New,P,Persons,0,19
2023,UGA,SGP,Uganda,Singapore,U,UNHCR,N,New,P,Persons,0,5
2023,UGA,SSD,Uganda,South Sudan,G,Government,N,New,P,Persons,0,18
2023,UGA,SWZ,Uganda,Eswatini,G,Government,N,New,P,Persons,0,5
2023,UGA,SWE,Uganda,Sweden,G,Government,A,Appeal,P,Persons,0,16
2023,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,89
2023,UGA,SWE,Uganda,Sweden,G,Government,R,Repeat,P,Persons,0,11
2023,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,8
2023,UGA,USA,Uganda,United States of America,G,Government,A,Appeal,P,Persons,0,14
2023,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,14
2023,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,370
2023,UGA,ZMB,Uganda,Zambia,G,Government,N,New,P,Persons,0,85
