INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
ICTskillSoftware,PRT,2016,31.89232,,
ICTskillSoftware,PRT,2017,36.73643,,
ICTskillSoftware,PRT,2019,40.90000,,
ICTskillSoftware.F,PRT,2015,25.35290,,
ICTskillSoftware.F,PRT,2016,27.08749,,
ICTskillSoftware.F,PRT,2017,32.35987,,
ICTskillSoftware.GPIA,PRT,2015,0.66753,,
ICTskillSoftware.GPIA,PRT,2016,0.72945,,
ICTskillSoftware.GPIA,PRT,2017,0.77940,,
ICTskillSoftware.M,PRT,2015,37.98009,,
ICTskillSoftware.M,PRT,2016,37.13429,,
ICTskillSoftware.M,PRT,2017,41.51879,,
ICTskillTransferFile,PRT,2014,49.90560,,
ICTskillTransferFile,PRT,2015,45.11347,,
ICTskillTransferFile,PRT,2016,44.42431,,
ICTskillTransferFile,PRT,2017,46.91022,,
ICTskillTransferFile,PRT,2019,42.30000,,
ICTskillTransferFile.F,PRT,2014,45.34729,,
ICTskillTransferFile.F,PRT,2015,40.72089,,
ICTskillTransferFile.F,PRT,2016,41.36350,,
ICTskillTransferFile.F,PRT,2017,44.23666,,
ICTskillTransferFile.GPIA,PRT,2014,0.82656,,
ICTskillTransferFile.GPIA,PRT,2015,0.81611,,
ICTskillTransferFile.GPIA,PRT,2016,0.86601,,
ICTskillTransferFile.GPIA,PRT,2017,0.88772,,
ICTskillTransferFile.M,PRT,2014,54.86300,,
ICTskillTransferFile.M,PRT,2015,49.89650,,
ICTskillTransferFile.M,PRT,2016,47.76351,,
ICTskillTransferFile.M,PRT,2017,49.83168,,
LR.Ag15t24,PRT,1981,97.94135,,
LR.Ag15t24,PRT,1991,99.19949,,
LR.Ag15t24,PRT,2001,98.89936,,
LR.Ag15t24,PRT,2011,99.43512,,
LR.Ag15t24,PRT,2018,99.66392,,UIS_EST
LR.Ag15t24.F,PRT,1981,98.22211,,
LR.Ag15t24.F,PRT,1991,99.25787,,
LR.Ag15t24.F,PRT,2001,99.04859,,
LR.Ag15t24.F,PRT,2011,99.47964,,
LR.Ag15t24.F,PRT,2018,99.70156,,UIS_EST
LR.Ag15t24.F.LPIA,PRT,2011,0.99961,,
LR.Ag15t24.GPIA,PRT,1981,1.00568,,
LR.Ag15t24.GPIA,PRT,1991,1.00116,,
LR.Ag15t24.GPIA,PRT,2001,1.00297,,
LR.Ag15t24.GPIA,PRT,2011,1.00088,,
LR.Ag15t24.GPIA,PRT,2018,1.00075,,UIS_EST
LR.Ag15t24.LPIA,PRT,2011,0.99961,,
LR.Ag15t24.M,PRT,1981,97.66432,,
LR.Ag15t24.M,PRT,1991,99.14246,,
LR.Ag15t24.M,PRT,2001,98.75477,,
LR.Ag15t24.M,PRT,2011,99.39180,,
LR.Ag15t24.M,PRT,2018,99.62657,,UIS_EST
LR.Ag15t24.M.LPIA,PRT,2011,0.99963,,
LR.Ag15t24.rur,PRT,2011,99.41152,,
LR.Ag15t24.rur.F,PRT,2011,99.45570,,
LR.Ag15t24.rur.GPIA,PRT,2011,1.00087,,
LR.Ag15t24.rur.M,PRT,2011,99.36929,,
LR.Ag15t24.urb,PRT,2011,99.45015,,
LR.Ag15t24.urb.F,PRT,2011,99.49468,,
LR.Ag15t24.urb.GPIA,PRT,2011,1.00089,,
LR.Ag15t24.urb.M,PRT,2011,99.40634,,
LR.Ag15t99,PRT,1981,79.43561,,
LR.Ag15t99,PRT,1991,87.94785,,
LR.Ag15t99,PRT,2001,90.43975,,
LR.Ag15t99,PRT,2011,94.47705,,
LR.Ag15t99,PRT,2018,96.13759,,UIS_EST
LR.Ag15t99.F,PRT,1981,74.60799,,
LR.Ag15t99.F,PRT,1991,84.65821,,
LR.Ag15t99.F,PRT,2001,87.82681,,
LR.Ag15t99.F,PRT,2011,92.86077,,
LR.Ag15t99.F,PRT,2018,95.07252,,UIS_EST
LR.Ag15t99.F.LPIA,PRT,2011,0.93945,,
LR.Ag15t99.GPIA,PRT,1981,0.87947,,
LR.Ag15t99.GPIA,PRT,1991,0.92435,,
LR.Ag15t99.GPIA,PRT,2001,0.94133,,
LR.Ag15t99.GPIA,PRT,2011,0.96443,,
LR.Ag15t99.GPIA,PRT,2018,0.97657,,UIS_EST
LR.Ag15t99.LPIA,PRT,2011,0.95105,,
LR.Ag15t99.M,PRT,1981,84.83334,,
LR.Ag15t99.M,PRT,1991,91.58706,,
LR.Ag15t99.M,PRT,2001,93.30083,,
LR.Ag15t99.M,PRT,2011,96.28558,,
LR.Ag15t99.M,PRT,2018,97.35362,,UIS_EST
LR.Ag15t99.M.LPIA,PRT,2011,0.96252,,
LR.Ag15t99.rur,PRT,2011,91.61952,,
LR.Ag15t99.rur.F,PRT,2011,89.33520,,
LR.Ag15t99.rur.GPIA,PRT,2011,0.94945,,
LR.Ag15t99.rur.M,PRT,2011,94.09103,,
LR.Ag15t99.urb,PRT,2011,96.33476,,
LR.Ag15t99.urb.F,PRT,2011,95.09333,,
LR.Ag15t99.urb.GPIA,PRT,2011,0.97278,,
LR.Ag15t99.urb.M,PRT,2011,97.75462,,
LR.Ag25t64,PRT,1981,80.96632,,
LR.Ag25t64,PRT,1991,91.58186,,
LR.Ag25t64,PRT,2001,95.64870,,
LR.Ag25t64,PRT,2011,98.32632,,
LR.Ag25t64,PRT,2018,98.63643,,UIS_EST
LR.Ag25t64.F,PRT,1981,76.39672,,
LR.Ag25t64.F,PRT,1991,89.44590,,
LR.Ag25t64.F,PRT,2001,94.88342,,
LR.Ag25t64.F,PRT,2011,98.35381,,
LR.Ag25t64.F,PRT,2018,98.73418,,UIS_EST
LR.Ag25t64.F.LPIA,PRT,2011,0.99253,,
LR.Ag25t64.GPIA,PRT,1981,0.88864,,
LR.Ag25t64.GPIA,PRT,1991,0.95268,,
LR.Ag25t64.GPIA,PRT,2001,0.98372,,
LR.Ag25t64.GPIA,PRT,2011,1.00058,,
LR.Ag25t64.GPIA,PRT,2018,1.00207,,UIS_EST
LR.Ag25t64.LPIA,PRT,2011,0.99086,,
LR.Ag25t64.M,PRT,1981,85.97025,,
LR.Ag25t64.M,PRT,1991,93.88838,,
LR.Ag25t64.M,PRT,2001,96.45396,,
LR.Ag25t64.M,PRT,2011,98.29693,,
LR.Ag25t64.M,PRT,2018,98.53006,,UIS_EST
LR.Ag25t64.M.LPIA,PRT,2011,0.98912,,
LR.Ag25t64.rur,PRT,2011,97.76389,,
LR.Ag25t64.rur.F,PRT,2011,97.88797,,
LR.Ag25t64.rur.GPIA,PRT,2011,1.00256,,
LR.Ag25t64.rur.M,PRT,2011,97.63747,,
LR.Ag25t64.urb,PRT,2011,98.66580,,
LR.Ag25t64.urb.F,PRT,2011,98.62464,,
LR.Ag25t64.urb.GPIA,PRT,2011,0.99912,,
LR.Ag25t64.urb.M,PRT,2011,98.71111,,
LR.Ag65t99,PRT,1981,46.44900,,
LR.Ag65t99,PRT,1991,61.07973,,
LR.Ag65t99,PRT,2001,66.05017,,
LR.Ag65t99,PRT,2011,80.47789,,
LR.Ag65t99,PRT,2018,88.29531,,UIS_EST
LR.Ag65t99.F,PRT,1981,39.66081,,
LR.Ag65t99.F,PRT,1991,54.21825,,
LR.Ag65t99.F,PRT,2001,59.24011,,
LR.Ag65t99.F,PRT,2011,75.47733,,
LR.Ag65t99.F,PRT,2018,85.07494,,UIS_EST
LR.Ag65t99.F.LPIA,PRT,2011,0.80795,,
LR.Ag65t99.GPIA,PRT,1981,0.70339,,
LR.Ag65t99.GPIA,PRT,1991,0.76643,,
LR.Ag65t99.GPIA,PRT,2001,0.78438,,
LR.Ag65t99.GPIA,PRT,2011,0.86348,,
LR.Ag65t99.GPIA,PRT,2018,0.91728,,UIS_EST
LR.Ag65t99.LPIA,PRT,2011,0.83894,,
LR.Ag65t99.M,PRT,1981,56.38554,,
LR.Ag65t99.M,PRT,1991,70.74165,,
LR.Ag65t99.M,PRT,2001,75.52434,,
LR.Ag65t99.M,PRT,2011,87.41031,,
LR.Ag65t99.M,PRT,2018,92.74670,,UIS_EST
LR.Ag65t99.M.LPIA,PRT,2011,0.87194,,
LR.Ag65t99.rur,PRT,2011,72.76252,,
LR.Ag65t99.rur.F,PRT,2011,66.61761,,
LR.Ag65t99.rur.GPIA,PRT,2011,0.82283,,
LR.Ag65t99.rur.M,PRT,2011,80.96155,,
LR.Ag65t99.urb,PRT,2011,86.73164,,
LR.Ag65t99.urb.F,PRT,2011,82.45221,,
LR.Ag65t99.urb.GPIA,PRT,2011,0.88799,,
LR.Ag65t99.urb.M,PRT,2011,92.85233,,
Math.G2t3,PRT,1995,40.17666,,
Math.G2t3,PRT,2011,80.46899,,
Math.G2t3,PRT,2015,81.76297,,
Math.G2t3.F,PRT,1995,38.49790,,
Math.G2t3.F,PRT,2011,80.05438,,
Math.G2t3.F,PRT,2015,80.37509,,
Math.G2t3.GPIA,PRT,1995,0.91975,,
Math.G2t3.GPIA,PRT,2011,0.98994,,
Math.G2t3.GPIA,PRT,2015,0.96724,,
Math.G2t3.HighSES,PRT,2011,86.86137,,
Math.G2t3.HighSES,PRT,2015,91.29565,,
Math.G2t3.LangTest,PRT,1995,41.38530,,
Math.G2t3.LangTest,PRT,2011,81.47640,,
Math.G2t3.LangTest,PRT,2015,81.92582,,
Math.G2t3.LowSES,PRT,2011,68.39645,,
Math.G2t3.LowSES,PRT,2015,77.36015,,
Math.G2t3.LPIA,PRT,1995,0.73069,,
Math.G2t3.LPIA,PRT,2011,0.97887,,
Math.G2t3.LPIA,PRT,2015,0.96096,,
Math.G2t3.LTPIA,PRT,1995,0.38550,,
Math.G2t3.LTPIA,PRT,2011,0.96847,,
Math.G2t3.LTPIA,PRT,2015,0.80624,,
Math.G2t3.M,PRT,1995,41.85704,,
Math.G2t3.M,PRT,2011,80.86781,,
Math.G2t3.M,PRT,2015,83.09715,,
Math.G2t3.Native,PRT,1995,26.02465,,
Math.G2t3.Native,PRT,2015,71.52415,,
Math.G2t3.nonLangTest,PRT,1995,15.95384,,
Math.G2t3.nonLangTest,PRT,2011,78.90736,,
Math.G2t3.nonLangTest,PRT,2015,66.05204,,
Math.G2t3.nonNative,PRT,1995,41.66792,,
Math.G2t3.nonNative,PRT,2015,82.18220,,
Math.G2t3.NPIA,PRT,1995,1.37543,,
Math.G2t3.NPIA,PRT,2015,1.12969,,
Math.G2t3.Rural,PRT,1995,32.17379,,
Math.G2t3.Rural,PRT,2011,81.81818,,
Math.G2t3.Rural,PRT,2015,78.53951,,
Math.G2t3.Urban,PRT,1995,44.03193,,
Math.G2t3.Urban,PRT,2011,83.58457,,
Math.G2t3.Urban,PRT,2015,81.73038,,
Math.G2t3.WPIA,PRT,2011,0.78742,,
Math.G2t3.WPIA,PRT,2015,0.84736,,
Math.LowerSec,PRT,2000,65.38315,,
Math.LowerSec,PRT,2003,69.93223,,
Math.LowerSec,PRT,2006,69.28377,,
Math.LowerSec,PRT,2009,76.28293,,
Math.LowerSec,PRT,2012,75.09392,,
Math.LowerSec,PRT,2015,76.23528,,
Math.LowerSec,PRT,2018,76.71888,,
Math.LowerSec.F,PRT,2000,62.71000,,
Math.LowerSec.F,PRT,2003,68.71000,,
Math.LowerSec.F,PRT,2006,67.28000,,
Math.LowerSec.F,PRT,2009,75.25000,,
Math.LowerSec.F,PRT,2012,74.12000,,
Math.LowerSec.F,PRT,2015,75.84014,,
Math.LowerSec.F,PRT,2018,76.77979,,
Math.LowerSec.GPIA,PRT,2000,0.90845,,
Math.LowerSec.GPIA,PRT,2003,0.96395,,
Math.LowerSec.GPIA,PRT,2006,0.94190,,
Math.LowerSec.GPIA,PRT,2009,0.97272,,
Math.LowerSec.GPIA,PRT,2012,0.97462,,
Math.LowerSec.GPIA,PRT,2015,0.98978,,
Math.LowerSec.GPIA,PRT,2018,1.00156,,
Math.LowerSec.HighSES,PRT,2000,85.88000,,
Math.LowerSec.HighSES,PRT,2003,90.62000,,
Math.LowerSec.HighSES,PRT,2006,89.45000,,
Math.LowerSec.HighSES,PRT,2009,94.27000,,
Math.LowerSec.HighSES,PRT,2012,94.49000,,
Math.LowerSec.HighSES,PRT,2015,92.36443,,
Math.LowerSec.HighSES,PRT,2018,92.91439,,
Math.LowerSec.LangTest,PRT,2000,66,,
Math.LowerSec.LangTest,PRT,2003,70.74000,,
Math.LowerSec.LangTest,PRT,2006,70.22000,,
Math.LowerSec.LangTest,PRT,2009,76.84000,,
Math.LowerSec.LangTest,PRT,2012,76.40000,,
Math.LowerSec.LangTest,PRT,2015,76.90263,,
Math.LowerSec.LangTest,PRT,2018,77.20926,,
Math.LowerSec.LowSES,PRT,2000,45.81000,,
Math.LowerSec.LowSES,PRT,2003,47.50000,,
Math.LowerSec.LowSES,PRT,2006,49.97000,,
Math.LowerSec.LowSES,PRT,2009,58.89000,,
Math.LowerSec.LowSES,PRT,2012,56.43000,,
Math.LowerSec.LowSES,PRT,2015,62.01654,,
Math.LowerSec.LowSES,PRT,2018,60.19121,,
Math.LowerSec.LPIA,PRT,2000,0.81888,,
Math.LowerSec.LPIA,PRT,2003,0.79154,,
Math.LowerSec.LPIA,PRT,2006,0.84873,,
Math.LowerSec.LPIA,PRT,2009,0.86177,,
Math.LowerSec.LPIA,PRT,2012,0.89691,,
Math.LowerSec.LPIA,PRT,2018,0.52772,,
Math.LowerSec.LTPIA,PRT,2000,0.72152,,
Math.LowerSec.LTPIA,PRT,2003,0.69367,,
Math.LowerSec.LTPIA,PRT,2006,0.83922,,
Math.LowerSec.LTPIA,PRT,2009,0.86140,,
Math.LowerSec.LTPIA,PRT,2012,0.91636,,
Math.LowerSec.LTPIA,PRT,2015,0.81728,,
Math.LowerSec.LTPIA,PRT,2018,0.82057,,
Math.LowerSec.M,PRT,2000,69.03000,,
Math.LowerSec.M,PRT,2003,71.28000,,
Math.LowerSec.M,PRT,2006,71.43000,,
Math.LowerSec.M,PRT,2009,77.36000,,
Math.LowerSec.M,PRT,2012,76.05000,,
Math.LowerSec.M,PRT,2015,76.62306,,
Math.LowerSec.M,PRT,2018,76.65970,,
Math.LowerSec.Native,PRT,2000,65.37000,,
Math.LowerSec.Native,PRT,2003,71.77000,,
Math.LowerSec.Native,PRT,2006,71.20000,,
Math.LowerSec.Native,PRT,2009,77.49000,,
Math.LowerSec.Native,PRT,2012,77.50000,,
Math.LowerSec.Native,PRT,2015,77.44942,,
Math.LowerSec.Native,PRT,2018,78.23752,,
Math.LowerSec.nonLangTest,PRT,2000,47.62000,,
Math.LowerSec.nonLangTest,PRT,2003,49.07000,,
Math.LowerSec.nonLangTest,PRT,2006,58.93000,,
Math.LowerSec.nonLangTest,PRT,2009,66.19000,,
Math.LowerSec.nonLangTest,PRT,2012,70.01000,,
Math.LowerSec.nonLangTest,PRT,2015,62.85123,,
Math.LowerSec.nonLangTest,PRT,2018,63.35548,,
Math.LowerSec.nonNative,PRT,2000,69.78000,,
Math.LowerSec.nonNative,PRT,2003,41.54000,,
Math.LowerSec.nonNative,PRT,2006,46.65000,,
Math.LowerSec.nonNative,PRT,2009,63.67000,,
Math.LowerSec.nonNative,PRT,2012,57.55000,,
Math.LowerSec.nonNative,PRT,2015,67.29061,,
Math.LowerSec.nonNative,PRT,2018,60.10644,,
Math.LowerSec.NPIA,PRT,2000,1.06320,,
Math.LowerSec.NPIA,PRT,2003,0.57879,,
Math.LowerSec.NPIA,PRT,2006,0.65520,,
Math.LowerSec.NPIA,PRT,2009,0.82165,,
Math.LowerSec.NPIA,PRT,2012,0.74258,,
Math.LowerSec.NPIA,PRT,2015,0.86883,,
Math.LowerSec.NPIA,PRT,2018,0.76826,,
Math.LowerSec.Rural,PRT,2000,57.69000,,
Math.LowerSec.Rural,PRT,2003,60.07000,,
Math.LowerSec.Rural,PRT,2006,62.73000,,
Math.LowerSec.Rural,PRT,2009,69.20000,,
Math.LowerSec.Rural,PRT,2012,70.30000,,
Math.LowerSec.Rural,PRT,2018,45.18343,,
Math.LowerSec.Urban,PRT,2000,70.45000,,
Math.LowerSec.Urban,PRT,2003,75.89000,,
Math.LowerSec.Urban,PRT,2006,73.91000,,
Math.LowerSec.Urban,PRT,2009,80.30000,,
Math.LowerSec.Urban,PRT,2012,78.38000,,
Math.LowerSec.Urban,PRT,2018,85.62063,,
Math.LowerSec.WPIA,PRT,2000,0.53342,,
Math.LowerSec.WPIA,PRT,2003,0.52417,,
Math.LowerSec.WPIA,PRT,2006,0.55864,,
Math.LowerSec.WPIA,PRT,2009,0.62470,,
Math.LowerSec.WPIA,PRT,2012,0.59721,,
Math.LowerSec.WPIA,PRT,2015,0.67143,,
Math.LowerSec.WPIA,PRT,2018,0.64781,,
NERA.AgM1.cp,PRT,1999,78.20143,,
NERA.AgM1.cp,PRT,2001,85.85586,,
NERA.AgM1.cp,PRT,2002,87.68549,,
NERA.AgM1.cp,PRT,2003,91.22986,,
NERA.AgM1.cp,PRT,2004,89.74555,,
NERA.AgM1.cp,PRT,2005,94.45061,,
NERA.AgM1.cp,PRT,2006,95.10817,,
NERA.AgM1.cp,PRT,2007,95.48662,,
NERA.AgM1.cp,PRT,2008,96.61996,,
NERA.AgM1.cp,PRT,2009,95.82758,,
NERA.AgM1.cp,PRT,2010,95.30581,,
NERA.AgM1.cp,PRT,2011,98.81154,,
NERA.AgM1.cp,PRT,2012,97.71621,,
NERA.AgM1.cp,PRT,2013,95.68488,,
NERA.AgM1.cp,PRT,2014,98.04539,,
NERA.AgM1.cp,PRT,2015,96.37357,,
NERA.AgM1.cp,PRT,2016,99.83583,,
NERA.AgM1.cp,PRT,2017,99.31588,,
NERA.AgM1.cp,PRT,2018,94.20468,,
NERA.AgM1.F.cp,PRT,1999,78.04855,,
NERA.AgM1.F.cp,PRT,2001,87.05348,,
NERA.AgM1.F.cp,PRT,2003,88.82793,,
NERA.AgM1.F.cp,PRT,2004,90.56399,,
NERA.AgM1.F.cp,PRT,2005,95.18684,,
NERA.AgM1.F.cp,PRT,2006,95.33423,,
NERA.AgM1.F.cp,PRT,2007,94.93827,,
NERA.AgM1.F.cp,PRT,2008,95.85656,,
NERA.AgM1.F.cp,PRT,2009,95.56547,,
NERA.AgM1.F.cp,PRT,2010,94.81687,,
NERA.AgM1.F.cp,PRT,2011,97.55968,,
NERA.AgM1.F.cp,PRT,2012,96.72267,,
NERA.AgM1.F.cp,PRT,2013,93.99272,,
NERA.AgM1.F.cp,PRT,2014,96.14004,,
NERA.AgM1.F.cp,PRT,2015,95.84355,,
NERA.AgM1.F.cp,PRT,2016,99.66503,,
NERA.AgM1.F.cp,PRT,2017,98.60259,,
NERA.AgM1.F.cp,PRT,2018,93.80970,,
NERA.AgM1.GPIA.cp,PRT,1999,0.99619,,
NERA.AgM1.GPIA.cp,PRT,2001,1.02688,,
NERA.AgM1.GPIA.cp,PRT,2003,0.94984,,
NERA.AgM1.GPIA.cp,PRT,2004,1.01764,,
NERA.AgM1.GPIA.cp,PRT,2005,1.01510,,
NERA.AgM1.GPIA.cp,PRT,2006,1.00463,,
NERA.AgM1.GPIA.cp,PRT,2007,0.98887,,
NERA.AgM1.GPIA.cp,PRT,2008,0.98474,,
NERA.AgM1.GPIA.cp,PRT,2009,0.99470,,
NERA.AgM1.GPIA.cp,PRT,2010,0.99007,,
NERA.AgM1.GPIA.cp,PRT,2011,0.97560,,
NERA.AgM1.GPIA.cp,PRT,2012,0.98034,,
NERA.AgM1.GPIA.cp,PRT,2013,0.96599,,
NERA.AgM1.GPIA.cp,PRT,2014,0.96261,,
NERA.AgM1.GPIA.cp,PRT,2015,0.98926,,
NERA.AgM1.GPIA.cp,PRT,2016,0.99665,,
NERA.AgM1.GPIA.cp,PRT,2017,0.98603,,
NERA.AgM1.GPIA.cp,PRT,2018,0.99184,,
NERA.AgM1.M.cp,PRT,1999,78.34710,,
NERA.AgM1.M.cp,PRT,2001,84.71345,,
NERA.AgM1.M.cp,PRT,2003,93.51895,,
NERA.AgM1.M.cp,PRT,2004,88.96608,,
NERA.AgM1.M.cp,PRT,2005,93.74966,,
NERA.AgM1.M.cp,PRT,2006,94.89290,,
NERA.AgM1.M.cp,PRT,2007,96.00678,,
NERA.AgM1.M.cp,PRT,2008,97.34199,,
NERA.AgM1.M.cp,PRT,2009,96.07511,,
NERA.AgM1.M.cp,PRT,2010,95.76789,,
NERA.AgM1.M.cp,PRT,2011,100,,
NERA.AgM1.M.cp,PRT,2012,98.66193,,
NERA.AgM1.M.cp,PRT,2013,97.30215,,
NERA.AgM1.M.cp,PRT,2014,99.87449,,
NERA.AgM1.M.cp,PRT,2015,96.88377,,
NERA.AgM1.M.cp,PRT,2016,100,,
NERA.AgM1.M.cp,PRT,2017,100,,
NERA.AgM1.M.cp,PRT,2018,94.58129,,
OAEPG.1,PRT,2018,4.71368,,
OAEPG.1.F,PRT,2018,3.71274,,
OAEPG.1.GPIA,PRT,2018,0.65716,,
OAEPG.1.M,PRT,2018,5.64964,,
OAEPG.2.GPV,PRT,2018,11.49129,,
OAEPG.2.GPV.F,PRT,2018,9.30373,,
OAEPG.2.GPV.GPIA,PRT,2018,0.68473,,
OAEPG.2.GPV.M,PRT,2018,13.58752,,
Per.11t15.bullied,PRT,2014,39.04000,,
Per.11t15.bullied.F,PRT,2014,35.78000,,
Per.11t15.bullied.GPIA,PRT,2014,0.83951,,
Per.11t15.bullied.HighSES,PRT,2014,35.26000,,
Per.11t15.bullied.LowSES,PRT,2014,54.23000,,
Per.11t15.bullied.M,PRT,2014,42.62000,,
Per.11t15.bullied.Native,PRT,2014,36.80000,,
Per.11t15.bullied.nonNative,PRT,2014,36.05000,,
Per.11t15.bullied.NPIA,PRT,2014,0.97962,,
PRYA.12MO,PRT,2007,26.40000,,
PRYA.12MO,PRT,2011,44.40000,,
PRYA.12MO,PRT,2016,46.10000,,
PRYA.12MO.F,PRT,2007,25.90000,,
PRYA.12MO.F,PRT,2011,45.20000,,
PRYA.12MO.F,PRT,2016,44.70000,,
PRYA.12MO.GPI,PRT,2007,0.95926,,
PRYA.12MO.GPI,PRT,2011,1.03761,,
PRYA.12MO.GPI,PRT,2016,0.93908,,
PRYA.12MO.M,PRT,2007,27,,
PRYA.12MO.M,PRT,2011,43.50000,,
PRYA.12MO.M,PRT,2016,47.60000,,
Read.G2t3,PRT,2011,97.59370,,
Read.G2t3,PRT,2016,97.00729,,
Read.G2t3.F,PRT,2011,98.68301,,
Read.G2t3.F,PRT,2016,97.25408,,
Read.G2t3.GPIA,PRT,2011,1.02117,,
Read.G2t3.GPIA,PRT,2016,1.00507,,
Read.G2t3.HighSES,PRT,2011,98.92949,,
Read.G2t3.HighSES,PRT,2016,97.84159,,
Read.G2t3.LangTest,PRT,2011,97.76267,,
Read.G2t3.LangTest,PRT,2016,97.20801,,
Read.G2t3.LowSES,PRT,2011,95.06531,,
Read.G2t3.LowSES,PRT,2016,95.06235,,
Read.G2t3.LPIA,PRT,2011,0.95836,,
Read.G2t3.LPIA,PRT,2016,0.97610,,
Read.G2t3.LTPIA,PRT,2011,0.85515,,
Read.G2t3.LTPIA,PRT,2016,0.99869,,
Read.G2t3.M,PRT,2011,96.59396,,
Read.G2t3.M,PRT,2016,96.76062,,
Read.G2t3.nonLangTest,PRT,2011,83.60148,,
Read.G2t3.nonLangTest,PRT,2016,97.08106,,
Read.G2t3.Rural,PRT,2011,93.63636,,
Read.G2t3.Rural,PRT,2016,95.12736,,
Read.G2t3.Urban,PRT,2011,97.70520,,
Read.G2t3.Urban,PRT,2016,97.45642,,
Read.G2t3.WPIA,PRT,2011,0.96094,,
Read.G2t3.WPIA,PRT,2016,0.97159,,
Read.LowerSec,PRT,2000,73.74835,,
Read.LowerSec,PRT,2003,78.05470,,
Read.LowerSec,PRT,2006,75.07483,,
Read.LowerSec,PRT,2009,82.38027,,
Read.LowerSec,PRT,2012,81.18643,,
Read.LowerSec,PRT,2015,82.76737,,
Read.LowerSec,PRT,2018,79.77813,,
Read.LowerSec.F,PRT,2000,78.79000,,
Read.LowerSec.F,PRT,2003,84.89000,,
Read.LowerSec.F,PRT,2006,80.46000,,
Read.LowerSec.F,PRT,2009,89.18000,,
Read.LowerSec.F,PRT,2012,87.49000,,
Read.LowerSec.F,PRT,2015,85.94165,,
Read.LowerSec.F,PRT,2018,84.11610,,
Read.LowerSec.GPIA,PRT,2000,1.12832,,
Read.LowerSec.GPIA,PRT,2003,1.16928,,
Read.LowerSec.GPIA,PRT,2006,1.13845,,
Read.LowerSec.GPIA,PRT,2009,1.15598,,
Read.LowerSec.GPIA,PRT,2012,1.14253,,
Read.LowerSec.GPIA,PRT,2015,1.07318,,
Read.LowerSec.GPIA,PRT,2018,1.10167,,
Read.LowerSec.HighSES,PRT,2000,91.30000,,
Read.LowerSec.HighSES,PRT,2003,92.46000,,
Read.LowerSec.HighSES,PRT,2006,91.85000,,
Read.LowerSec.HighSES,PRT,2009,96.03000,,
Read.LowerSec.HighSES,PRT,2012,96.12000,,
Read.LowerSec.HighSES,PRT,2015,94.75163,,
Read.LowerSec.HighSES,PRT,2018,93.14484,,
Read.LowerSec.LangTest,PRT,2000,74.24000,,
Read.LowerSec.LangTest,PRT,2003,78.97000,,
Read.LowerSec.LangTest,PRT,2006,76.25000,,
Read.LowerSec.LangTest,PRT,2009,83.04000,,
Read.LowerSec.LangTest,PRT,2012,82.78000,,
Read.LowerSec.LangTest,PRT,2015,83.17779,,
Read.LowerSec.LangTest,PRT,2018,80.48896,,
Read.LowerSec.LowSES,PRT,2000,58.02000,,
Read.LowerSec.LowSES,PRT,2003,60.45000,,
Read.LowerSec.LowSES,PRT,2006,56.05000,,
Read.LowerSec.LowSES,PRT,2009,69.69000,,
Read.LowerSec.LowSES,PRT,2012,64.72000,,
Read.LowerSec.LowSES,PRT,2015,71.57097,,
Read.LowerSec.LowSES,PRT,2018,66.50503,,
Read.LowerSec.LPIA,PRT,2000,0.86512,,
Read.LowerSec.LPIA,PRT,2003,0.84078,,
Read.LowerSec.LPIA,PRT,2006,0.86553,,
Read.LowerSec.LPIA,PRT,2009,0.87462,,
Read.LowerSec.LPIA,PRT,2012,0.90058,,
Read.LowerSec.LPIA,PRT,2018,0.52178,,
Read.LowerSec.LTPIA,PRT,2000,0.73613,,
Read.LowerSec.LTPIA,PRT,2003,0.50551,,
Read.LowerSec.LTPIA,PRT,2006,0.68485,,
Read.LowerSec.LTPIA,PRT,2009,0.83935,,
Read.LowerSec.LTPIA,PRT,2012,0.86676,,
Read.LowerSec.LTPIA,PRT,2015,0.85632,,
Read.LowerSec.LTPIA,PRT,2018,0.76421,,
Read.LowerSec.M,PRT,2000,68.68000,,
Read.LowerSec.M,PRT,2003,70.52000,,
Read.LowerSec.M,PRT,2006,69.32000,,
Read.LowerSec.M,PRT,2009,75.27000,,
Read.LowerSec.M,PRT,2012,75.02000,,
Read.LowerSec.M,PRT,2015,79.65221,,
Read.LowerSec.M,PRT,2018,75.56373,,
Read.LowerSec.Native,PRT,2000,73.84000,,
Read.LowerSec.Native,PRT,2003,79.46000,,
Read.LowerSec.Native,PRT,2006,76.79000,,
Read.LowerSec.Native,PRT,2009,83.34000,,
Read.LowerSec.Native,PRT,2012,83.54000,,
Read.LowerSec.Native,PRT,2015,83.06897,,
Read.LowerSec.Native,PRT,2018,80.83841,,
Read.LowerSec.nonLangTest,PRT,2000,54.65000,,
Read.LowerSec.nonLangTest,PRT,2003,39.92000,,
Read.LowerSec.nonLangTest,PRT,2006,52.22000,,
Read.LowerSec.nonLangTest,PRT,2009,69.70000,,
Read.LowerSec.nonLangTest,PRT,2012,71.75000,,
Read.LowerSec.nonLangTest,PRT,2015,71.22704,,
Read.LowerSec.nonLangTest,PRT,2018,61.51071,,
Read.LowerSec.nonNative,PRT,2000,76.34000,,
Read.LowerSec.nonNative,PRT,2003,57.38000,,
