GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.4 [7.5-19.3],12.40030,7.53399,19.28876,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.8 [9.7-24.3],15.84612,9.73475,24.31824,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.8 [12.4-36.0],21.84266,12.44514,35.97766,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.5 [3.2-8.8],5.45737,3.20328,8.80439,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.4 [7.4-19.4],12.38184,7.39849,19.41505,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.4 [12.0-29.3],19.37467,12.03545,29.25129,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.4 [11.9-29.9],19.40500,11.90323,29.86641,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.5 [4.4-11.7],7.45915,4.40967,11.72158,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,23.7 [14.7-36.2],23.73353,14.74265,36.16460,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.8 [11.4-26.5],17.80515,11.35707,26.45386,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.4 [12.3-29.1],19.41812,12.32694,29.05741,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.7 [11.2-26.3],17.68044,11.20663,26.30081,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.6 [8.4-23.9],14.64512,8.35818,23.88434,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.4 [7.7-18.9],12.43116,7.66509,18.93912,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.8 [13.2-30.9],20.82746,13.24321,30.89495,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.4 [12.0-32.6],20.39664,11.96619,32.60012,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.5 [3.3-8.7],5.47799,3.25947,8.71528,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.5 [3.3-8.6],5.51650,3.34807,8.58467,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.7 [3.8-10.9],6.72742,3.81096,10.92540,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.9 [12.1-30.9],19.87054,12.13761,30.92873,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.8 [8.1-21.9],13.77762,8.13950,21.92451,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.1 [12.6-29.9],20.10180,12.61293,29.93227,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.5 [11.8-30.2],19.47339,11.75402,30.23281,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.4 [4.0-12.4],7.39072,3.96488,12.44852,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.9 [13.3-31.0],20.93686,13.30778,31.03843,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.4 [7.8-18.8],12.44106,7.82055,18.78239,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.5 [3.9-10.0],6.47346,3.93579,10.04150,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.0 [3.6-9.3],5.97135,3.60074,9.31938,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.4 [4.5-11.5],7.39542,4.45948,11.52677,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.1 [10.0-24.3],16.08765,10.02842,24.26528,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.1 [7.0-16.7],11.10576,7.04453,16.67369,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.8 [7.5-17.7],11.82076,7.46441,17.71013,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.8 [3.6-9.0],5.83039,3.57867,9.00480,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.2 [3.2-8.1],5.20481,3.17178,8.05522,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,24.2 [15.2-36.2],24.23135,15.24592,36.19990,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.7 [2.9-7.3],4.74600,2.92560,7.33018,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.4 [7.2-17.1],11.40334,7.21828,17.10611,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.8 [3.5-8.9],5.75981,3.52080,8.88645,,,
