Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tunisia,TUN,2001,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,15.555
Tunisia,TUN,2000,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.099
Tunisia,TUN,1999,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.568
Tunisia,TUN,1998,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,16.868
Tunisia,TUN,1997,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.334
Tunisia,TUN,1996,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.451
Tunisia,TUN,1995,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.7
Tunisia,TUN,1994,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.44
Tunisia,TUN,1993,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.404
Tunisia,TUN,1992,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.127
Tunisia,TUN,1991,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,17.412
Tunisia,TUN,2022,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.304
Tunisia,TUN,2021,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.079
Tunisia,TUN,2020,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.263
Tunisia,TUN,2019,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,13.836
Tunisia,TUN,2018,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.495
Tunisia,TUN,2017,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.379
Tunisia,TUN,2016,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.365
Tunisia,TUN,2015,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.39
Tunisia,TUN,2014,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.457
Tunisia,TUN,2013,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,13.255
Tunisia,TUN,2012,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.613
Tunisia,TUN,2011,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.023
Tunisia,TUN,2010,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,10.88
Tunisia,TUN,2009,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.257
Tunisia,TUN,2008,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.135
Tunisia,TUN,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.327
Tunisia,TUN,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,11.533
Tunisia,TUN,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,12.054
Tunisia,TUN,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,13.499
Tunisia,TUN,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,13.922
Tunisia,TUN,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.142
Tunisia,TUN,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.006
Tunisia,TUN,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.549
Tunisia,TUN,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,14.757
Tunisia,TUN,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.026
Tunisia,TUN,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.485
Tunisia,TUN,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.618
Tunisia,TUN,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.905
Tunisia,TUN,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.603
Tunisia,TUN,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.56
Tunisia,TUN,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.242
Tunisia,TUN,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,15.568
Tunisia,TUN,2022,Refugee population by country or territory of asylum,SM.POP.REFG,3299
Tunisia,TUN,2021,Refugee population by country or territory of asylum,SM.POP.REFG,3186
Tunisia,TUN,2020,Refugee population by country or territory of asylum,SM.POP.REFG,2580
Tunisia,TUN,2019,Refugee population by country or territory of asylum,SM.POP.REFG,1732
Tunisia,TUN,2018,Refugee population by country or territory of asylum,SM.POP.REFG,1061
Tunisia,TUN,2017,Refugee population by country or territory of asylum,SM.POP.REFG,726
Tunisia,TUN,2016,Refugee population by country or territory of asylum,SM.POP.REFG,646
Tunisia,TUN,2015,Refugee population by country or territory of asylum,SM.POP.REFG,659
Tunisia,TUN,2014,Refugee population by country or territory of asylum,SM.POP.REFG,895
Tunisia,TUN,2013,Refugee population by country or territory of asylum,SM.POP.REFG,727
Tunisia,TUN,2012,Refugee population by country or territory of asylum,SM.POP.REFG,1433
Tunisia,TUN,2011,Refugee population by country or territory of asylum,SM.POP.REFG,4085
Tunisia,TUN,2010,Refugee population by country or territory of asylum,SM.POP.REFG,86
Tunisia,TUN,2009,Refugee population by country or territory of asylum,SM.POP.REFG,86
Tunisia,TUN,2008,Refugee population by country or territory of asylum,SM.POP.REFG,90
Tunisia,TUN,2007,Refugee population by country or territory of asylum,SM.POP.REFG,93
Tunisia,TUN,2006,Refugee population by country or territory of asylum,SM.POP.REFG,85
Tunisia,TUN,2005,Refugee population by country or territory of asylum,SM.POP.REFG,81
Tunisia,TUN,2004,Refugee population by country or territory of asylum,SM.POP.REFG,83
Tunisia,TUN,2003,Refugee population by country or territory of asylum,SM.POP.REFG,87
Tunisia,TUN,2002,Refugee population by country or territory of asylum,SM.POP.REFG,93
Tunisia,TUN,2001,Refugee population by country or territory of asylum,SM.POP.REFG,92
Tunisia,TUN,2000,Refugee population by country or territory of asylum,SM.POP.REFG,428
Tunisia,TUN,1999,Refugee population by country or territory of asylum,SM.POP.REFG,444
Tunisia,TUN,1998,Refugee population by country or territory of asylum,SM.POP.REFG,525
Tunisia,TUN,1997,Refugee population by country or territory of asylum,SM.POP.REFG,497
Tunisia,TUN,1996,Refugee population by country or territory of asylum,SM.POP.REFG,172
Tunisia,TUN,1995,Refugee population by country or territory of asylum,SM.POP.REFG,195
Tunisia,TUN,1994,Refugee population by country or territory of asylum,SM.POP.REFG,11
Tunisia,TUN,1993,Refugee population by country or territory of asylum,SM.POP.REFG,99
Tunisia,TUN,1992,Refugee population by country or territory of asylum,SM.POP.REFG,111
Tunisia,TUN,1991,Refugee population by country or territory of asylum,SM.POP.REFG,130
Tunisia,TUN,1990,Refugee population by country or territory of asylum,SM.POP.REFG,30
Tunisia,TUN,1973,Refugee population by country or territory of asylum,SM.POP.REFG,70
Tunisia,TUN,1971,Refugee population by country or territory of asylum,SM.POP.REFG,100
Tunisia,TUN,1968,Refugee population by country or territory of asylum,SM.POP.REFG,1000
Tunisia,TUN,1965,Refugee population by country or territory of asylum,SM.POP.REFG,500
Tunisia,TUN,1964,Refugee population by country or territory of asylum,SM.POP.REFG,1000
Tunisia,TUN,1963,Refugee population by country or territory of asylum,SM.POP.REFG,1000
Tunisia,TUN,1962,Refugee population by country or territory of asylum,SM.POP.REFG,1000
Tunisia,TUN,1961,Refugee population by country or territory of asylum,SM.POP.REFG,1000
Tunisia,TUN,1960,Refugee population by country or territory of asylum,SM.POP.REFG,1000
Tunisia,TUN,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,2667
Tunisia,TUN,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,2201
Tunisia,TUN,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,1636
Tunisia,TUN,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,2068
Tunisia,TUN,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,1985
Tunisia,TUN,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,1826
Tunisia,TUN,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,1687
Tunisia,TUN,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,1554
Tunisia,TUN,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,1476
Tunisia,TUN,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,1359
Tunisia,TUN,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,1918
Tunisia,TUN,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,1930
Tunisia,TUN,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,2159
Tunisia,TUN,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,2237
Tunisia,TUN,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,2334
Tunisia,TUN,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,2488
Tunisia,TUN,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,2835
Tunisia,TUN,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,3120
Tunisia,TUN,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,2511
Tunisia,TUN,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,2562
Tunisia,TUN,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,2543
Tunisia,TUN,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,1364
Tunisia,TUN,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,1205
Tunisia,TUN,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,1236
Tunisia,TUN,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,931
Tunisia,TUN,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,703
Tunisia,TUN,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,410
Tunisia,TUN,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,327
Tunisia,TUN,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,208
Tunisia,TUN,1993,Refugee population by country or territory of origin,SM.POP.REFG.OR,106
Tunisia,TUN,1992,Refugee population by country or territory of origin,SM.POP.REFG.OR,88
Tunisia,TUN,1991,Refugee population by country or territory of origin,SM.POP.REFG.OR,61
Tunisia,TUN,1990,Refugee population by country or territory of origin,SM.POP.REFG.OR,40
Tunisia,TUN,1989,Refugee population by country or territory of origin,SM.POP.REFG.OR,7
Tunisia,TUN,1988,Refugee population by country or territory of origin,SM.POP.REFG.OR,7
Tunisia,TUN,1987,Refugee population by country or territory of origin,SM.POP.REFG.OR,6
Tunisia,TUN,1986,Refugee population by country or territory of origin,SM.POP.REFG.OR,6
Tunisia,TUN,1985,Refugee population by country or territory of origin,SM.POP.REFG.OR,6
Tunisia,TUN,1984,Refugee population by country or territory of origin,SM.POP.REFG.OR,6
Tunisia,TUN,1983,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Tunisia,TUN,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.685
Tunisia,TUN,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.807
Tunisia,TUN,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.072
Tunisia,TUN,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.455
Tunisia,TUN,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.237
Tunisia,TUN,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.028
Tunisia,TUN,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.628
Tunisia,TUN,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.339
Tunisia,TUN,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.9
Tunisia,TUN,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.296
Tunisia,TUN,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.88
Tunisia,TUN,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.999
Tunisia,TUN,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.896
Tunisia,TUN,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.59
Tunisia,TUN,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.684
Tunisia,TUN,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.738
Tunisia,TUN,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.676
Tunisia,TUN,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.548
Tunisia,TUN,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.428
Tunisia,TUN,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.571
Tunisia,TUN,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.362
Tunisia,TUN,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.702
Tunisia,TUN,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.025
Tunisia,TUN,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.317
Tunisia,TUN,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.589
Tunisia,TUN,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,12.448
Tunisia,TUN,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,14.295
Tunisia,TUN,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,16.021
Tunisia,TUN,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.026
Tunisia,TUN,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.386
Tunisia,TUN,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.18
Tunisia,TUN,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,18.624
Tunisia,TUN,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.434
Tunisia,TUN,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,22.322
Tunisia,TUN,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,25.947
Tunisia,TUN,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,28.679
Tunisia,TUN,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,30.968
Tunisia,TUN,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,32.991
Tunisia,TUN,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.308
Tunisia,TUN,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.844
Tunisia,TUN,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,33.42
Tunisia,TUN,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,32.318
Tunisia,TUN,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,32.378
Tunisia,TUN,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,34.188
Tunisia,TUN,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.13
Tunisia,TUN,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.743
Tunisia,TUN,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.048
Tunisia,TUN,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.048
Tunisia,TUN,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.889
Tunisia,TUN,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.918
Tunisia,TUN,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.877
Tunisia,TUN,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.183
Tunisia,TUN,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.201
Tunisia,TUN,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,46.405
Tunisia,TUN,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.749
Tunisia,TUN,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,71.129
Tunisia,TUN,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,80.452
Tunisia,TUN,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,84.227
Tunisia,TUN,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,90.21
Tunisia,TUN,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,94.248
Tunisia,TUN,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,96.103
Tunisia,TUN,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,96.511
Tunisia,TUN,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.145
Tunisia,TUN,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.279
Tunisia,TUN,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.379
Tunisia,TUN,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.323
Tunisia,TUN,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.133
Tunisia,TUN,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.078
Tunisia,TUN,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.856
Tunisia,TUN,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.774
Tunisia,TUN,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.811
Tunisia,TUN,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.663
Tunisia,TUN,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.667
Tunisia,TUN,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.56
Tunisia,TUN,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.326
Tunisia,TUN,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.131
Tunisia,TUN,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.052
Tunisia,TUN,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.861
Tunisia,TUN,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.696
Tunisia,TUN,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.29
Tunisia,TUN,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.009
Tunisia,TUN,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.729
Tunisia,TUN,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.446
Tunisia,TUN,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.41
Tunisia,TUN,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.327
Tunisia,TUN,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.991
Tunisia,TUN,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.537
Tunisia,TUN,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.935
Tunisia,TUN,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.52
Tunisia,TUN,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.052
Tunisia,TUN,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.707
Tunisia,TUN,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.082
Tunisia,TUN,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.004
Tunisia,TUN,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.451
Tunisia,TUN,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.849
Tunisia,TUN,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.665
Tunisia,TUN,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.102
Tunisia,TUN,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.441
Tunisia,TUN,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.883
Tunisia,TUN,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.076
Tunisia,TUN,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.492
Tunisia,TUN,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.658
Tunisia,TUN,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.816
Tunisia,TUN,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.124
Tunisia,TUN,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.32
Tunisia,TUN,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.321
Tunisia,TUN,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.086
Tunisia,TUN,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.983
Tunisia,TUN,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.933
Tunisia,TUN,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.795
Tunisia,TUN,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.571
Tunisia,TUN,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,57.488
Tunisia,TUN,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,56.13
Tunisia,TUN,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,54.975
Tunisia,TUN,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,53.686
Tunisia,TUN,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,52.829
Tunisia,TUN,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,51.643
Tunisia,TUN,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,50.473
Tunisia,TUN,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,49.758
Tunisia,TUN,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,48.577
Tunisia,TUN,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,47.728
Tunisia,TUN,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,46.651
Tunisia,TUN,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.694
Tunisia,TUN,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,45.031
Tunisia,TUN,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.743
Tunisia,TUN,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.837
Tunisia,TUN,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.895
Tunisia,TUN,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.864
Tunisia,TUN,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.825
Tunisia,TUN,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.76
Tunisia,TUN,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.77
Tunisia,TUN,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.757
Tunisia,TUN,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.733
Tunisia,TUN,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.669
Tunisia,TUN,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.536
Tunisia,TUN,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.552
Tunisia,TUN,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.456
Tunisia,TUN,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.451
Tunisia,TUN,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.311
Tunisia,TUN,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.189
Tunisia,TUN,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.038
Tunisia,TUN,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.859
Tunisia,TUN,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.745
Tunisia,TUN,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.525
Tunisia,TUN,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.311
Tunisia,TUN,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.115
Tunisia,TUN,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.863
