ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,Malé,6932061,Recent sexual activity [Men]: Active 4 Weeks,45.4,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_4WK,51734090,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXM4WK,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,4469139,Recent sexual activity [Men]: Active 4 Weeks,53,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_4WK,51734090,I,512002,1512002,Region,North,0,,0,1,SXLSEXM4WK,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,6803586,Recent sexual activity [Men]: Active 4 Weeks,50.2,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_4WK,51734090,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXM4WK,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,4808822,Recent sexual activity [Men]: Active 4 Weeks,51,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_4WK,51734090,I,512004,1512004,Region,Central,0,,0,1,SXLSEXM4WK,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,1190438,Recent sexual activity [Men]: Active 4 Weeks,54.6,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_4WK,51734090,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXM4WK,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,4069231,Recent sexual activity [Men]: Active 4 Weeks,49.9,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_4WK,51734090,I,512006,1512006,Region,South,0,,0,1,SXLSEXM4WK,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,6932062,Recent sexual activity [Men]: Within the last year,13.7,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1YR,51734100,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXM1YR,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,4469141,Recent sexual activity [Men]: Within the last year,7.9,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1YR,51734100,I,512002,1512002,Region,North,0,,0,1,SXLSEXM1YR,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,6803598,Recent sexual activity [Men]: Within the last year,8.8,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1YR,51734100,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXM1YR,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,4808823,Recent sexual activity [Men]: Within the last year,12.9,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1YR,51734100,I,512004,1512004,Region,Central,0,,0,1,SXLSEXM1YR,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,1190440,Recent sexual activity [Men]: Within the last year,10.2,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1YR,51734100,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXM1YR,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,4069245,Recent sexual activity [Men]: Within the last year,11.8,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1YR,51734100,I,512006,1512006,Region,South,0,,0,1,SXLSEXM1YR,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,6932064,Recent sexual activity [Men]: One or more years ago,5.9,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1PY,51734110,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXM1PY,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,4469142,Recent sexual activity [Men]: One or more years ago,2.1,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1PY,51734110,I,512002,1512002,Region,North,0,,0,1,SXLSEXM1PY,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,6803599,Recent sexual activity [Men]: One or more years ago,4.3,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1PY,51734110,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXM1PY,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,4808824,Recent sexual activity [Men]: One or more years ago,6.5,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1PY,51734110,I,512004,1512004,Region,Central,0,,0,1,SXLSEXM1PY,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,1190441,Recent sexual activity [Men]: One or more years ago,3.8,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1PY,51734110,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXM1PY,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,4069246,Recent sexual activity [Men]: One or more years ago,3.9,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_1PY,51734110,I,512006,1512006,Region,South,0,,0,1,SXLSEXM1PY,MVDHS2016512006,2016-17,DHS,644,716,,,1
MDV,Malé,6932106,Recent sexual activity [Men]: Never had sex,31.9,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NSX,51734130,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXMNSX,MVDHS2016512001,2016-17,DHS,968,628,,,1
MDV,North,4469144,Recent sexual activity [Men]: Never had sex,36.9,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NSX,51734130,I,512002,1512002,Region,North,0,,0,1,SXLSEXMNSX,MVDHS2016512002,2016-17,DHS,488,704,,,1
MDV,North Central,6803601,Recent sexual activity [Men]: Never had sex,36.7,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NSX,51734130,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXMNSX,MVDHS2016512003,2016-17,DHS,537,746,,,1
MDV,Central,4808872,Recent sexual activity [Men]: Never had sex,27.4,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NSX,51734130,I,512004,1512004,Region,Central,0,,0,1,SXLSEXMNSX,MVDHS2016512004,2016-17,DHS,706,540,,,1
MDV,South Central,1190443,Recent sexual activity [Men]: Never had sex,31.4,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NSX,51734130,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXMNSX,MVDHS2016512005,2016-17,DHS,999,1008,,,1
MDV,South,4069248,Recent sexual activity [Men]: Never had sex,34.4,1,MV,Maldives,2016,MV2016DHS,SX_LSEX_M_NSX,51734130,I,512006,1512006,Region,South,0,,0,1,SXLSEXMNSX,MVDHS2016512006,2016-17,DHS,644,716,,,1
