Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
IND,2008-10-01,2008-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,56.614600,X,base year is 2015
IND,2009-10-01,2009-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,63.117630,X,base year is 2015
IND,2010-10-01,2010-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,69.238130,X,base year is 2015
IND,2011-10-01,2011-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,75.741160,X,base year is 2015
IND,2012-10-01,2012-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,83.009250,X,base year is 2015
IND,2013-10-01,2013-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,92.189990,X,base year is 2015
IND,2014-10-01,2014-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,96.780360,X,base year is 2015
IND,2015-10-01,2015-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,102.900900,X,base year is 2015
IND,2016-10-01,2016-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,106.343600,X,base year is 2015
IND,2017-10-01,2017-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,109.786400,X,base year is 2015
IND,2018-10-01,2018-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,115.524400,X,base year is 2015
IND,2019-10-01,2019-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,124.322600,X,base year is 2015
IND,2020-10-01,2020-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,131.660300,X,base year is 2015
IND,2021-10-01,2021-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,137.609800,X,base year is 2015
IND,2022-10-01,2022-10-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,145.983200,X,base year is 2015
IND,2000-11-01,2000-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,37.312460,X,base year is 2015
IND,2001-11-01,2001-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,39.136620,X,base year is 2015
IND,2002-11-01,2002-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,40.546200,X,base year is 2015
IND,2003-11-01,2003-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,41.789950,X,base year is 2015
IND,2004-11-01,2004-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,43.531200,X,base year is 2015
IND,2005-11-01,2005-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,45.852860,X,base year is 2015
IND,2006-11-01,2006-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,48.581450,X,base year is 2015
IND,2007-11-01,2007-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,51.259160,X,base year is 2015
IND,2008-11-01,2008-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,56.614600,X,base year is 2015
IND,2009-11-01,2009-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,64.265220,X,base year is 2015
IND,2010-11-01,2010-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,69.620660,X,base year is 2015
IND,2011-11-01,2011-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,76.123690,X,base year is 2015
IND,2012-11-01,2012-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,83.391780,X,base year is 2015
IND,2013-11-01,2013-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,92.955060,X,base year is 2015
IND,2014-11-01,2014-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,96.780360,X,base year is 2015
IND,2015-11-01,2015-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,103.283400,X,base year is 2015
IND,2016-11-01,2016-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,105.961100,X,base year is 2015
IND,2017-11-01,2017-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,110.169000,X,base year is 2015
IND,2018-11-01,2018-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,115.524400,X,base year is 2015
IND,2019-11-01,2019-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,125.470200,X,base year is 2015
IND,2020-11-01,2020-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,132.101000,X,base year is 2015
IND,2021-11-01,2021-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,138.491200,X,base year is 2015
IND,2022-11-01,2022-11-30,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,145.983200,X,base year is 2015
IND,2000-12-01,2000-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,36.980790,X,base year is 2015
IND,2001-12-01,2001-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,38.887870,X,base year is 2015
IND,2002-12-01,2002-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,40.131620,X,base year is 2015
IND,2003-12-01,2003-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,41.624120,X,base year is 2015
IND,2004-12-01,2004-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,43.199540,X,base year is 2015
IND,2005-12-01,2005-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,45.604110,X,base year is 2015
IND,2006-12-01,2006-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,48.581450,X,base year is 2015
IND,2007-12-01,2007-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,51.259160,X,base year is 2015
IND,2008-12-01,2008-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,56.232070,X,base year is 2015
IND,2009-12-01,2009-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,64.647750,X,base year is 2015
IND,2010-12-01,2010-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,70.768250,X,base year is 2015
IND,2011-12-01,2011-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,75.358620,X,base year is 2015
IND,2012-12-01,2012-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,83.774310,X,base year is 2015
IND,2013-12-01,2013-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,91.424930,X,base year is 2015
IND,2014-12-01,2014-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,96.780360,X,base year is 2015
IND,2015-12-01,2015-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,102.900900,X,base year is 2015
IND,2016-12-01,2016-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,105.196000,X,base year is 2015
IND,2017-12-01,2017-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,109.403900,X,base year is 2015
IND,2018-12-01,2018-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,115.141900,X,base year is 2015
IND,2019-12-01,2019-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,126.235300,X,base year is 2015
IND,2020-12-01,2020-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,130.889100,X,base year is 2015
IND,2021-12-01,2021-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,138.160700,X,base year is 2015
IND,2022-12-01,2022-12-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,145.762800,X,base year is 2015
IND,2001-01-01,2001-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,2.995220,E,
IND,2002-01-01,2002-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,4.555766,E,
IND,2003-01-01,2003-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,3.159007,E,
IND,2004-01-01,2004-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,4.007434,E,
IND,2005-01-01,2005-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,4.023342,E,
IND,2006-01-01,2006-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,4.030269,E,
IND,2007-01-01,2007-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,6.190958,E,
IND,2008-01-01,2008-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,5.078104,E,
IND,2009-01-01,2009-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,9.608405,E,
IND,2010-01-01,2010-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,14.883146,E,
IND,2011-01-01,2011-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,8.558363,E,
IND,2012-01-01,2012-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,1.516793,E,
IND,2013-01-01,2013-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,12.700107,E,
IND,2014-01-01,2014-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,9.659091,E,
IND,2015-01-01,2015-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,6.303972,E,
IND,2016-01-01,2016-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,6.661251,E,
IND,2017-01-01,2017-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,1.370906,E,
IND,2018-01-01,2018-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,4.583020,E,
IND,2019-01-01,2019-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,-1.293103,E,
IND,2020-01-01,2020-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,11.717613,E,
IND,2021-01-01,2021-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,2.671010,E,
IND,2022-01-01,2022-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,5.583756,E,
IND,2023-01-01,2023-01-31,100,'356,India,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,6.189904,E,
IND,2001-02-01,2001-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,2.787946,E,
IND,2002-02-01,2002-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,4.783919,E,
IND,2003-02-01,2003-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,3.560919,E,
IND,2004-02-01,2004-02-29,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,3.809039,E,
IND,2005-02-01,2005-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,3.840740,E,
IND,2006-02-01,2006-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,4.213204,E,
IND,2007-02-01,2007-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,6.962682,E,
IND,2008-02-01,2008-02-29,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,5.038530,E,
IND,2009-02-01,2009-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,8.858590,E,
IND,2010-02-01,2010-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,13.649282,E,
IND,2011-02-01,2011-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,6.170208,E,
IND,2012-02-01,2012-02-29,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,5.487122,E,
IND,2013-02-01,2013-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,13.163482,E,
IND,2014-02-01,2014-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,8.161351,E,
IND,2015-02-01,2015-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,6.764961,E,
IND,2016-02-01,2016-02-29,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,5.523964,E,
IND,2017-02-01,2017-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,2.386451,E,
IND,2018-02-01,2018-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,3.458647,E,
IND,2019-02-01,2019-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,-0.072674,E,
IND,2020-02-01,2020-02-29,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,9.454545,E,
IND,2021-02-01,2021-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,4.252492,E,
IND,2022-02-01,2022-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,5.927342,E,
IND,2023-02-01,2023-02-28,100,'356,India,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,6.257521,E,
IND,2001-03-01,2001-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,2.337751,E,
IND,2002-03-01,2002-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,4.762434,E,
IND,2003-03-01,2003-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,3.742417,E,
IND,2004-03-01,2004-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,3.218510,E,
IND,2005-03-01,2005-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,3.840740,E,
IND,2006-03-01,2006-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,4.213204,E,
IND,2007-03-01,2007-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,6.190958,E,
IND,2008-03-01,2008-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,7.248162,E,
IND,2009-03-01,2009-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,7.390590,E,
IND,2010-03-01,2010-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,13.649282,E,
IND,2011-03-01,2011-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,5.337967,E,
IND,2012-03-01,2012-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,7.674944,E,
IND,2013-03-01,2013-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,12.054507,E,
IND,2014-03-01,2014-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,8.606174,E,
IND,2015-03-01,2015-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,6.287683,E,
IND,2016-03-01,2016-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,5.186386,E,
IND,2017-03-01,2017-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,2.542373,E,
IND,2018-03-01,2018-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,3.080391,E,
IND,2019-03-01,2019-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,0.655977,E,
IND,2020-03-01,2020-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,7.820420,E,
IND,2021-03-01,2021-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,5.238415,E,
IND,2022-03-01,2022-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,7.466496,E,
IND,2023-03-01,2023-03-31,100,'356,India,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,5.106888,E,
IND,2001-04-01,2001-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,2.106013,E,
IND,2002-04-01,2002-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,4.319968,E,
IND,2003-04-01,2003-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,4.715317,E,
IND,2004-04-01,2004-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,2.058193,E,
IND,2005-04-01,2005-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,4.570966,E,
IND,2006-04-01,2006-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,4.288082,E,
IND,2007-04-01,2007-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,6.139493,E,
IND,2008-04-01,2008-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,7.191697,E,
IND,2009-04-01,2009-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,8.002098,E,
IND,2010-04-01,2010-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,12.249572,E,
IND,2011-04-01,2011-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,5.694642,E,
IND,2012-04-01,2012-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,9.561305,E,
IND,2013-04-01,2013-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,10.574949,E,
IND,2014-04-01,2014-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,9.192201,E,
IND,2015-04-01,2015-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2015,2015,%,5.442177,E,
IND,2016-04-01,2016-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2016,2016,%,6.290323,E,
IND,2017-04-01,2017-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2017,2017,%,1.289833,E,
IND,2018-04-01,2018-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2018,2018,%,2.996255,E,
IND,2019-04-01,2019-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2019,2019,%,1.381818,E,
IND,2020-04-01,2020-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2020,2020,%,10.473458,E,
IND,2021-04-01,2021-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2021,2021,%,2.597403,E,
IND,2022-04-01,2022-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2022,2022,%,8.101266,E,
IND,2023-04-01,2023-04-30,100,'356,India,23014,Food price inflation,6121,Value,7004,April,2023,2023,%,4.156909,E,
IND,2001-05-01,2001-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2001,2001,%,2.305878,E,
IND,2002-05-01,2002-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2002,2002,%,4.291308,E,
IND,2003-05-01,2003-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2003,2003,%,4.295637,E,
IND,2004-05-01,2004-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2004,2004,%,2.613623,E,
IND,2005-05-01,2005-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2005,2005,%,3.448128,E,
IND,2006-05-01,2006-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2006,2006,%,5.458343,E,
IND,2007-05-01,2007-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2007,2007,%,6.088877,E,
IND,2008-05-01,2008-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2008,2008,%,7.136105,E,
IND,2009-05-01,2009-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2009,2009,%,7.944710,E,
IND,2010-05-01,2010-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2010,2010,%,12.774307,E,
IND,2011-05-01,2011-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2011,2011,%,5.265151,E,
IND,2012-05-01,2012-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2012,2012,%,9.944134,E,
IND,2013-05-01,2013-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2013,2013,%,10.975610,E,
IND,2014-05-01,2014-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2014,2014,%,8.882784,E,
IND,2015-05-01,2015-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2015,2015,%,5.130362,E,
IND,2016-05-01,2016-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2016,2016,%,7.200000,E,
IND,2017-05-01,2017-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2017,2017,%,-0.223881,E,
IND,2018-05-01,2018-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2018,2018,%,3.290950,E,
IND,2019-05-01,2019-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2019,2019,%,2.027516,E,
IND,2020-05-01,2020-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2020,2020,%,8.374734,E,
IND,2021-05-01,2021-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2021,2021,%,5.239031,E,
IND,2022-05-01,2022-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2022,2022,%,7.840697,E,
IND,2023-05-01,2023-05-31,100,'356,India,23014,Food price inflation,6121,Value,7005,May,2023,2023,%,3.346797,E,
IND,2001-06-01,2001-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2001,2001,%,3.129135,E,
IND,2002-06-01,2002-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2002,2002,%,3.832332,E,
IND,2003-06-01,2003-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2003,2003,%,4.066293,E,
IND,2004-06-01,2004-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2004,2004,%,2.783222,E,
IND,2005-06-01,2005-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2005,2005,%,3.061552,E,
IND,2006-06-01,2006-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2006,2006,%,6.692837,E,
IND,2007-06-01,2007-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2007,2007,%,5.242918,E,
IND,2008-06-01,2008-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2008,2008,%,7.081366,E,
IND,2009-06-01,2009-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2009,2009,%,8.543289,E,
IND,2010-06-01,2010-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2010,2010,%,12.608110,E,
IND,2011-06-01,2011-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2011,2011,%,5.311262,E,
IND,2012-06-01,2012-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2012,2012,%,10.607735,E,
IND,2013-06-01,2013-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2013,2013,%,12.087912,E,
IND,2014-06-01,2014-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2014,2014,%,7.308378,E,
IND,2015-06-01,2015-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2015,2015,%,5.730897,E,
IND,2016-06-01,2016-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2016,2016,%,7.462687,E,
IND,2017-06-01,2017-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2017,2017,%,-1.169591,E,
IND,2018-06-01,2018-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2018,2018,%,3.106509,E,
IND,2019-06-01,2019-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2019,2019,%,2.367288,E,
IND,2020-06-01,2020-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2020,2020,%,7.918711,E,
IND,2021-06-01,2021-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2021,2021,%,5.584416,E,
IND,2022-06-01,2022-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2022,2022,%,7.564576,E,
IND,2023-06-01,2023-06-30,100,'356,India,23014,Food price inflation,6121,Value,7006,June,2023,2023,%,4.688393,E,
IND,2001-07-01,2001-07-31,100,'356,India,23014,Food price inflation,6121,Value,7007,July,2001,2001,%,3.728682,E,
IND,2002-07-01,2002-07-31,100,'356,India,23014,Food price inflation,6121,Value,7007,July,2002,2002,%,3.583958,E,
IND,2003-07-01,2003-07-31,100,'356,India,23014,Food price inflation,6121,Value,7007,July,2003,2003,%,3.832759,E,
IND,2004-07-01,2004-07-31,100,'356,India,23014,Food price inflation,6121,Value,7007,July,2004,2004,%,2.944881,E,
IND,2005-07-01,2005-07-31,100,'356,India,23014,Food price inflation,6121,Value,7007,July,2005,2005,%,3.744310,E,
IND,2006-07-01,2006-07-31,100,'356,India,23014,Food price inflation,6121,Value,7007,July,2006,2006,%,5.832171,E,
IND,2007-07-01,2007-07-31,100,'356,India,23014,Food price inflation,6121,Value,7007,July,2007,2007,%,5.941915,E,
IND,2008-07-01,2008-07-31,100,'356,India,23014,Food price inflation,6121,Value,7007,July,2008,2008,%,7.669706,E,
IND,2009-07-01,2009-07-31,100,'356,India,23014,Food price inflation,6121,Value,7007,July,2009,2009,%,10.927394,E,
