Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
CYM,2015-08-01,2015-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,99.168445,I,base year is 2015
CYM,2016-08-01,2016-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,99.251306,I,base year is 2015
CYM,2017-08-01,2017-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,101.024320,I,base year is 2015
CYM,2018-08-01,2018-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,105.070430,I,base year is 2015
CYM,2019-08-01,2019-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,110.593693,I,base year is 2015
CYM,2020-08-01,2020-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,111.107484,I,base year is 2015
CYM,2021-08-01,2021-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,115.924283,I,base year is 2015
CYM,2022-08-01,2022-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,127.613047,I,base year is 2015
CYM,2023-08-01,2023-08-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,131.482468,F,base year is 2015
CYM,2000-09-01,2000-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,77.418652,A,base year is 2015
CYM,2001-09-01,2001-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,77.862858,A,base year is 2015
CYM,2002-09-01,2002-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,80.147342,A,base year is 2015
CYM,2003-09-01,2003-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,80.781921,A,base year is 2015
CYM,2004-09-01,2004-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,83.447154,A,base year is 2015
CYM,2005-09-01,2005-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,90.681356,A,base year is 2015
CYM,2006-09-01,2006-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,91.950514,A,base year is 2015
CYM,2007-09-01,2007-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,94.234999,A,base year is 2015
CYM,2008-09-01,2008-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,99.209258,X,base year is 2015
CYM,2009-09-01,2009-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,96.120259,X,base year is 2015
CYM,2010-09-01,2010-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,95.862421,X,base year is 2015
CYM,2011-09-01,2011-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,98.188911,X,base year is 2015
CYM,2012-09-01,2012-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,98.212776,X,base year is 2015
CYM,2013-09-01,2013-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,100.965718,X,base year is 2015
CYM,2014-09-01,2014-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,102.435408,X,base year is 2015
CYM,2015-09-01,2015-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,99.485994,X,base year is 2015
CYM,2016-09-01,2016-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,100.008295,X,base year is 2015
CYM,2017-09-01,2017-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,101.345440,X,base year is 2015
CYM,2018-09-01,2018-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,105.006206,X,base year is 2015
CYM,2019-09-01,2019-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,111.268044,X,base year is 2015
CYM,2020-09-01,2020-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,110.882700,X,base year is 2015
CYM,2021-09-01,2021-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,118.011562,X,base year is 2015
CYM,2022-09-01,2022-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,128.801191,X,base year is 2015
CYM,2023-09-01,2023-09-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,131.973423,F,base year is 2015
CYM,2000-10-01,2000-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,77.460957,I,base year is 2015
CYM,2001-10-01,2001-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,78.032079,I,base year is 2015
CYM,2002-10-01,2002-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,80.337716,I,base year is 2015
CYM,2003-10-01,2003-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,80.951143,I,base year is 2015
CYM,2004-10-01,2004-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,85.731639,I,base year is 2015
CYM,2005-10-01,2005-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,90.554440,I,base year is 2015
CYM,2006-10-01,2006-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,91.887056,I,base year is 2015
CYM,2007-10-01,2007-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,93.938862,I,base year is 2015
CYM,2008-10-01,2008-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,98.459088,I,base year is 2015
CYM,2009-10-01,2009-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,95.973823,I,base year is 2015
CYM,2010-10-01,2010-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,95.896481,I,base year is 2015
CYM,2011-10-01,2011-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,98.046176,I,base year is 2015
CYM,2012-10-01,2012-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,98.746733,I,base year is 2015
CYM,2013-10-01,2013-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,101.149169,I,base year is 2015
CYM,2014-10-01,2014-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,102.325240,I,base year is 2015
CYM,2015-10-01,2015-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,99.510216,I,base year is 2015
CYM,2016-10-01,2016-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,100.059012,I,base year is 2015
CYM,2017-10-01,2017-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,101.698671,I,base year is 2015
CYM,2018-10-01,2018-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,104.717198,I,base year is 2015
CYM,2019-10-01,2019-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,111.813948,I,base year is 2015
CYM,2020-10-01,2020-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,111.332268,I,base year is 2015
CYM,2021-10-01,2021-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,118.942810,I,base year is 2015
CYM,2022-10-01,2022-10-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,128.512183,I,base year is 2015
CYM,2000-11-01,2000-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,77.503263,I,base year is 2015
CYM,2001-11-01,2001-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,78.201300,I,base year is 2015
CYM,2002-11-01,2002-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,80.528090,I,base year is 2015
CYM,2003-11-01,2003-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,81.120364,I,base year is 2015
CYM,2004-11-01,2004-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,88.016123,I,base year is 2015
CYM,2005-11-01,2005-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,90.427524,I,base year is 2015
CYM,2006-11-01,2006-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,91.823598,I,base year is 2015
CYM,2007-11-01,2007-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,93.642725,I,base year is 2015
CYM,2008-11-01,2008-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,97.708917,I,base year is 2015
CYM,2009-11-01,2009-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,95.827386,I,base year is 2015
CYM,2010-11-01,2010-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,95.930541,I,base year is 2015
CYM,2011-11-01,2011-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,97.903441,I,base year is 2015
CYM,2012-11-01,2012-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,99.280691,I,base year is 2015
CYM,2013-11-01,2013-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,101.332621,I,base year is 2015
CYM,2014-11-01,2014-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,102.215071,I,base year is 2015
CYM,2015-11-01,2015-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,99.534439,I,base year is 2015
CYM,2016-11-01,2016-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,100.109730,I,base year is 2015
CYM,2017-11-01,2017-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,102.051903,I,base year is 2015
CYM,2018-11-01,2018-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,104.428191,I,base year is 2015
CYM,2019-11-01,2019-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,112.359852,I,base year is 2015
CYM,2020-11-01,2020-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,111.781836,I,base year is 2015
CYM,2021-11-01,2021-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,119.874058,I,base year is 2015
CYM,2022-11-01,2022-11-30,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,128.223175,I,base year is 2015
CYM,2000-12-01,2000-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,77.545568,A,base year is 2015
CYM,2001-12-01,2001-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,78.370521,A,base year is 2015
CYM,2002-12-01,2002-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,80.718464,A,base year is 2015
CYM,2003-12-01,2003-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,81.289585,A,base year is 2015
CYM,2004-12-01,2004-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,90.300608,A,base year is 2015
CYM,2005-12-01,2005-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,90.300608,A,base year is 2015
CYM,2006-12-01,2006-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,91.760140,A,base year is 2015
CYM,2007-12-01,2007-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,93.346588,A,base year is 2015
CYM,2008-12-01,2008-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,96.958746,X,base year is 2015
CYM,2009-12-01,2009-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,95.680950,X,base year is 2015
CYM,2010-12-01,2010-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,95.964602,X,base year is 2015
CYM,2011-12-01,2011-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,97.760706,X,base year is 2015
CYM,2012-12-01,2012-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,99.814649,X,base year is 2015
CYM,2013-12-01,2013-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,101.516072,X,base year is 2015
CYM,2014-12-01,2014-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,102.104903,X,base year is 2015
CYM,2015-12-01,2015-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,99.558661,X,base year is 2015
CYM,2016-12-01,2016-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,100.160447,X,base year is 2015
CYM,2017-12-01,2017-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,102.405135,X,base year is 2015
CYM,2018-12-01,2018-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,104.139183,X,base year is 2015
CYM,2019-12-01,2019-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,112.905756,X,base year is 2015
CYM,2020-12-01,2020-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,112.231404,X,base year is 2015
CYM,2021-12-01,2021-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,120.805305,X,base year is 2015
CYM,2022-12-01,2022-12-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,127.934167,X,base year is 2015
CYM,2001-01-01,2001-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,2.790279,E,
CYM,2002-01-01,2002-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,2.130765,E,
CYM,2003-01-01,2003-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,4.001143,E,
CYM,2004-01-01,2004-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,3.297609,E,
CYM,2005-01-01,2005-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,3.937217,E,
CYM,2006-01-01,2006-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,2.022012,E,
CYM,2007-01-01,2007-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,4.540893,E,
CYM,2008-01-01,2008-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,3.959683,E,
CYM,2009-01-01,2009-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,8.634769,E,
CYM,2010-01-01,2010-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,-0.174863,E,
CYM,2011-01-01,2011-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,3.156417,E,
CYM,2012-01-01,2012-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,5.519356,E,
CYM,2013-01-01,2013-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,3.575629,E,
CYM,2014-01-01,2014-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,2.880437,E,
CYM,2015-01-01,2015-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,2.561316,E,
CYM,2016-01-01,2016-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,0.652384,E,
CYM,2017-01-01,2017-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,-0.314231,E,
CYM,2018-01-01,2018-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,2.442529,E,
CYM,2019-01-01,2019-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,3.506311,E,
CYM,2020-01-01,2020-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,3.387534,E,
CYM,2021-01-01,2021-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,4.770642,E,
CYM,2022-01-01,2022-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,4.478359,E,
CYM,2023-01-01,2023-01-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,13.481801,E,
CYM,2001-02-01,2001-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,2.603232,E,
CYM,2002-02-01,2002-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,1.983085,E,
CYM,2003-02-01,2003-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,4.403775,E,
CYM,2004-02-01,2004-02-29,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,3.204601,E,
CYM,2005-02-01,2005-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,3.635881,E,
CYM,2006-02-01,2006-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,2.355954,E,
CYM,2007-02-01,2007-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,4.628471,E,
CYM,2008-02-01,2008-02-29,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,3.730273,E,
CYM,2009-02-01,2009-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,8.406541,E,
CYM,2010-02-01,2010-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,0.663630,E,
CYM,2011-02-01,2011-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,2.939077,E,
CYM,2012-02-01,2012-02-29,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,5.397345,E,
CYM,2013-02-01,2013-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,3.421838,E,
CYM,2014-02-01,2014-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,2.712208,E,
CYM,2015-02-01,2015-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,2.709283,E,
CYM,2016-02-01,2016-02-29,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,0.472232,E,
CYM,2017-02-01,2017-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,-0.404628,E,
CYM,2018-02-01,2018-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,3.591954,E,
CYM,2019-02-01,2019-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,2.441054,E,
CYM,2020-02-01,2020-02-29,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,3.601408,E,
CYM,2021-02-01,2021-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,4.652378,E,
CYM,2022-02-01,2022-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,4.670330,E,
CYM,2023-02-01,2023-02-28,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,12.908614,E,
CYM,2001-03-01,2001-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,2.417189,E,
CYM,2002-03-01,2002-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,1.835664,E,
CYM,2003-03-01,2003-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,4.806867,E,
CYM,2004-03-01,2004-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,3.112203,E,
CYM,2005-03-01,2005-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,3.335981,E,
CYM,2006-03-01,2006-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,2.690238,E,
CYM,2007-03-01,2007-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,4.715569,E,
CYM,2008-03-01,2008-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,3.502502,E,
CYM,2009-03-01,2009-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,8.178942,E,
CYM,2010-03-01,2010-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,1.503331,E,
CYM,2011-03-01,2011-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,2.725022,E,
CYM,2012-03-01,2012-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,5.276674,E,
CYM,2013-03-01,2013-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,3.269385,E,
CYM,2014-03-01,2014-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,2.544948,E,
CYM,2015-03-01,2015-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,2.856878,E,
CYM,2016-03-01,2016-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,0.293049,E,
CYM,2017-03-01,2017-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,-0.494861,E,
CYM,2018-03-01,2018-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,4.741379,E,
CYM,2019-03-01,2019-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,1.399177,E,
CYM,2020-03-01,2020-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,3.814935,E,
CYM,2021-03-01,2021-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,4.534793,E,
CYM,2022-03-01,2022-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,4.861631,E,
CYM,2023-03-01,2023-03-31,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,12.339515,E,
CYM,2001-04-01,2001-04-30,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,3.064564,E,
CYM,2002-04-01,2002-04-30,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,1.472286,E,
CYM,2003-04-01,2003-04-30,36,'136,Cayman Islands,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,4.238976,E,
