Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,2009,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,16.25742
Madagascar,MDG,2008,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,17.59824
Madagascar,MDG,2007,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,19.23252
Madagascar,MDG,2006,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,22.18848
Madagascar,MDG,2005,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,25.49518
Madagascar,MDG,2004,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,27.01474
Madagascar,MDG,2003,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,21.2201
Madagascar,MDG,2002,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,17.19171
Madagascar,MDG,2001,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,21.78156
Madagascar,MDG,2000,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,18.55588
Madagascar,MDG,1999,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,20.93814
Madagascar,MDG,1998,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,24.16091
Madagascar,MDG,1997,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,26.74174
Madagascar,MDG,1996,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,29.85907
Madagascar,MDG,1994,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,40.84091
Madagascar,MDG,1993,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,49.9193
Madagascar,MDG,1991,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,38.15122
Madagascar,MDG,1990,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,38.58958
Madagascar,MDG,1989,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,37.11859
Madagascar,MDG,1988,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,36.82132
Madagascar,MDG,1987,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,39.71267
Madagascar,MDG,1986,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,49.56016
Madagascar,MDG,1985,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,35.64306
Madagascar,MDG,1984,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,35.58542
Madagascar,MDG,1983,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,46.17422
Madagascar,MDG,1982,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,50.84746
Madagascar,MDG,1981,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,50.18182
Madagascar,MDG,1980,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,69.47416
Madagascar,MDG,1979,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,29.13106
Madagascar,MDG,1978,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,17.57908
Madagascar,MDG,1977,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,13.95828
Madagascar,MDG,1973,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,19.6545
Madagascar,MDG,1971,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,18.10095
Madagascar,MDG,2022,"School enrollment, tertiary (% gross)",SE.TER.ENRR,6.15096998214722
Madagascar,MDG,2021,"School enrollment, tertiary (% gross)",SE.TER.ENRR,5.58210611343384
Madagascar,MDG,2020,"School enrollment, tertiary (% gross)",SE.TER.ENRR,5.67685985565186
Madagascar,MDG,2019,"School enrollment, tertiary (% gross)",SE.TER.ENRR,5.53402996063232
Madagascar,MDG,2018,"School enrollment, tertiary (% gross)",SE.TER.ENRR,5.32438993453979
Madagascar,MDG,2017,"School enrollment, tertiary (% gross)",SE.TER.ENRR,5.23624992370605
Madagascar,MDG,2016,"School enrollment, tertiary (% gross)",SE.TER.ENRR,4.76165008544922
Madagascar,MDG,2015,"School enrollment, tertiary (% gross)",SE.TER.ENRR,4.72751998901367
Madagascar,MDG,2014,"School enrollment, tertiary (% gross)",SE.TER.ENRR,4.73074007034302
Madagascar,MDG,2013,"School enrollment, tertiary (% gross)",SE.TER.ENRR,4.21469020843506
Madagascar,MDG,2012,"School enrollment, tertiary (% gross)",SE.TER.ENRR,4.07020998001099
Madagascar,MDG,2011,"School enrollment, tertiary (% gross)",SE.TER.ENRR,4.00945997238159
Madagascar,MDG,2010,"School enrollment, tertiary (% gross)",SE.TER.ENRR,3.62473011016846
Madagascar,MDG,2009,"School enrollment, tertiary (% gross)",SE.TER.ENRR,3.46869993209839
Madagascar,MDG,2008,"School enrollment, tertiary (% gross)",SE.TER.ENRR,3.26848006248474
Madagascar,MDG,2007,"School enrollment, tertiary (% gross)",SE.TER.ENRR,3.18492007255554
Madagascar,MDG,2006,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.80920004844666
Madagascar,MDG,2005,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.6235499382019
Madagascar,MDG,2004,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.52886009216309
Madagascar,MDG,2003,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.1826798915863
Madagascar,MDG,2002,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.00627994537354
Madagascar,MDG,2001,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.96777999401093
Madagascar,MDG,2000,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.09302997589111
Madagascar,MDG,1999,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.05018997192383
Madagascar,MDG,1998,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.09190011024475
Madagascar,MDG,1997,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.85629999637604
Madagascar,MDG,1996,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.04844999313354
Madagascar,MDG,1995,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.18304991722107
Madagascar,MDG,1994,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.68184995651245
Madagascar,MDG,1993,"School enrollment, tertiary (% gross)",SE.TER.ENRR,3.2834300994873
Madagascar,MDG,1991,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.96386003494263
Madagascar,MDG,1990,"School enrollment, tertiary (% gross)",SE.TER.ENRR,3.19558000564575
Madagascar,MDG,1989,"School enrollment, tertiary (% gross)",SE.TER.ENRR,3.32632994651794
Madagascar,MDG,1988,"School enrollment, tertiary (% gross)",SE.TER.ENRR,3.40078997612
Madagascar,MDG,1987,"School enrollment, tertiary (% gross)",SE.TER.ENRR,3.41654992103577
Madagascar,MDG,1986,"School enrollment, tertiary (% gross)",SE.TER.ENRR,3.86001992225647
Madagascar,MDG,1985,"School enrollment, tertiary (% gross)",SE.TER.ENRR,3.9262900352478
Madagascar,MDG,1984,"School enrollment, tertiary (% gross)",SE.TER.ENRR,3.65974998474121
Madagascar,MDG,1983,"School enrollment, tertiary (% gross)",SE.TER.ENRR,3.58770990371704
Madagascar,MDG,1982,"School enrollment, tertiary (% gross)",SE.TER.ENRR,3.39074993133545
Madagascar,MDG,1981,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.6256000995636
Madagascar,MDG,1980,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.72238993644714
Madagascar,MDG,1979,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.98492002487183
Madagascar,MDG,1978,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.7746000289917
Madagascar,MDG,1977,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.51398003101349
Madagascar,MDG,1976,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.15705001354218
Madagascar,MDG,1975,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.32880997657776
Madagascar,MDG,1973,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.21531999111176
Madagascar,MDG,1972,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.06762003898621
Madagascar,MDG,1971,"School enrollment, tertiary (% gross)",SE.TER.ENRR,0.982100009918213
Madagascar,MDG,2022,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,6.2095799446106
Madagascar,MDG,2021,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,5.53603744506836
Madagascar,MDG,2020,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,5.63265991210938
Madagascar,MDG,2019,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,5.48808002471924
Madagascar,MDG,2018,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,5.24006986618042
Madagascar,MDG,2017,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,5.10404014587402
Madagascar,MDG,2016,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,4.6153998374939
Madagascar,MDG,2015,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,4.54239988327026
Madagascar,MDG,2014,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,4.58259010314941
Madagascar,MDG,2013,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,4.12743997573853
Madagascar,MDG,2012,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,3.93990993499756
Madagascar,MDG,2011,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,3.90151000022888
Madagascar,MDG,2010,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,3.49456000328064
Madagascar,MDG,2009,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,3.32663989067078
Madagascar,MDG,2008,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,3.11571002006531
Madagascar,MDG,2007,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,3.02084994316101
Madagascar,MDG,2006,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,2.64038991928101
Madagascar,MDG,2005,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,2.49300003051758
Madagascar,MDG,2004,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,2.41729998588562
Madagascar,MDG,2003,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.99995994567871
Madagascar,MDG,2002,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.8373099565506
Madagascar,MDG,2001,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.80687999725342
Madagascar,MDG,2000,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.95502996444702
Madagascar,MDG,1999,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.88796997070312
Madagascar,MDG,1998,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.91624999046326
Madagascar,MDG,1997,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.68158996105194
Madagascar,MDG,1996,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.85327994823456
Madagascar,MDG,1995,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,2.00126004219055
Madagascar,MDG,1994,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,2.36466002464294
Madagascar,MDG,1991,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,2.68278002738953
Madagascar,MDG,1990,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,2.80781006813049
Madagascar,MDG,1989,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,2.88443994522095
Madagascar,MDG,1987,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,2.81319999694824
Madagascar,MDG,1986,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,2.98866009712219
Madagascar,MDG,1979,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.31916999816895
Madagascar,MDG,1978,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.2284300327301
Madagascar,MDG,1977,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.09363996982574
Madagascar,MDG,1976,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.20829999446869
Madagascar,MDG,1973,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.673969984054565
Madagascar,MDG,1971,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.624899983406067
Madagascar,MDG,2022,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,6.09308004379272
Madagascar,MDG,2021,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,5.62757778167725
Madagascar,MDG,2020,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,5.72044992446899
Madagascar,MDG,2019,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,5.57929992675781
Madagascar,MDG,2018,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,5.40740013122559
Madagascar,MDG,2017,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,5.36629009246826
Madagascar,MDG,2016,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.90540981292725
Madagascar,MDG,2015,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.90938997268677
Madagascar,MDG,2014,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.87622022628784
Madagascar,MDG,2013,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.30034017562866
Madagascar,MDG,2012,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.19814014434814
Madagascar,MDG,2011,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.11544990539551
Madagascar,MDG,2010,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.75254011154175
Madagascar,MDG,2009,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.6081600189209
Madagascar,MDG,2008,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.41841006278992
Madagascar,MDG,2007,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.34584999084473
Madagascar,MDG,2006,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.9747200012207
Madagascar,MDG,2005,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.75155997276306
Madagascar,MDG,2004,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.63825011253357
Madagascar,MDG,2003,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.36191010475159
Madagascar,MDG,2002,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.17212009429932
Madagascar,MDG,2001,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.12581992149353
Madagascar,MDG,2000,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.22866988182068
Madagascar,MDG,1999,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.2097499370575
Madagascar,MDG,1998,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.26472997665405
Madagascar,MDG,1997,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.02824997901917
Madagascar,MDG,1996,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.24052000045776
Madagascar,MDG,1995,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.36192989349365
Madagascar,MDG,1994,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.99393010139465
Madagascar,MDG,1991,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.2403199672699
Madagascar,MDG,1990,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.57690000534058
Madagascar,MDG,1989,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.76081991195679
Madagascar,MDG,1987,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.00961017608643
Madagascar,MDG,1986,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,4.71648979187012
Madagascar,MDG,1979,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.64039993286133
Madagascar,MDG,1978,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.31260991096497
Madagascar,MDG,1977,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,1.92823994159698
Madagascar,MDG,1976,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,1.10644996166229
Madagascar,MDG,1973,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,1.75001001358032
Madagascar,MDG,1971,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,1.33910000324249
Madagascar,MDG,2022,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,33.9989318847656
Madagascar,MDG,2020,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,33.628791809082
Madagascar,MDG,2018,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,34.0740699768066
Madagascar,MDG,2017,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,33.4018898010254
Madagascar,MDG,2016,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,52.5820693969727
Madagascar,MDG,2015,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,32.2529106140137
Madagascar,MDG,2014,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,31.2458400726318
Madagascar,MDG,2013,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,31.7066402435303
Madagascar,MDG,2012,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,31.1331405639648
Madagascar,MDG,2011,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,31.061429977417
Madagascar,MDG,2010,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,30.1958198547363
Madagascar,MDG,2009,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,29.6604099273682
Madagascar,MDG,2008,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,30.5075092315674
Madagascar,MDG,2007,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,30.0461692810059
Madagascar,MDG,2006,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,28.0035705566406
Madagascar,MDG,2005,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,31.0833797454834
Madagascar,MDG,2004,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,27.371789932251
Madagascar,MDG,2003,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,26.4952201843262
Madagascar,MDG,2002,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,25.5788898468018
Madagascar,MDG,2001,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,30.0709209442139
Madagascar,MDG,2000,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,30.4574394226074
Madagascar,MDG,1999,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,30.9993190765381
Madagascar,MDG,1997,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,28.5285301208496
Madagascar,MDG,1996,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,28.7046604156494
Madagascar,MDG,1994,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,30.6818199157715
Madagascar,MDG,1991,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,26.7305603027344
Madagascar,MDG,1990,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,26.4583301544189
Madagascar,MDG,1989,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,26.6331691741943
Madagascar,MDG,1988,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,24.9746208190918
Madagascar,MDG,1987,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,29.0723991394043
Madagascar,MDG,1978,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,17.808219909668
Madagascar,MDG,1977,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,17.6400508880615
Madagascar,MDG,1973,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,17.2749404907227
Madagascar,MDG,1971,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,18.2965297698975
Madagascar,MDG,2013,"Current education expenditure, primary (% of total expenditure in primary public institutions)",SE.XPD.CPRM.ZS,97.6609420776367
Madagascar,MDG,2012,"Current education expenditure, primary (% of total expenditure in primary public institutions)",SE.XPD.CPRM.ZS,94.269287109375
Madagascar,MDG,2011,"Current education expenditure, primary (% of total expenditure in primary public institutions)",SE.XPD.CPRM.ZS,91.9888305664062
Madagascar,MDG,2008,"Current education expenditure, primary (% of total expenditure in primary public institutions)",SE.XPD.CPRM.ZS,87.8993988037109
Madagascar,MDG,2007,"Current education expenditure, primary (% of total expenditure in primary public institutions)",SE.XPD.CPRM.ZS,58.2031593322754
Madagascar,MDG,2006,"Current education expenditure, primary (% of total expenditure in primary public institutions)",SE.XPD.CPRM.ZS,56.9077682495117
Madagascar,MDG,2005,"Current education expenditure, primary (% of total expenditure in primary public institutions)",SE.XPD.CPRM.ZS,54.9363403320312
Madagascar,MDG,2013,"Current education expenditure, secondary (% of total expenditure in secondary public institutions)",SE.XPD.CSEC.ZS,98.1369323730469
Madagascar,MDG,2012,"Current education expenditure, secondary (% of total expenditure in secondary public institutions)",SE.XPD.CSEC.ZS,96.7483215332031
Madagascar,MDG,2011,"Current education expenditure, secondary (% of total expenditure in secondary public institutions)",SE.XPD.CSEC.ZS,86.9455795288086
Madagascar,MDG,2008,"Current education expenditure, secondary (% of total expenditure in secondary public institutions)",SE.XPD.CSEC.ZS,94.855110168457
Madagascar,MDG,2007,"Current education expenditure, secondary (% of total expenditure in secondary public institutions)",SE.XPD.CSEC.ZS,89.0147705078125
Madagascar,MDG,2006,"Current education expenditure, secondary (% of total expenditure in secondary public institutions)",SE.XPD.CSEC.ZS,96.3245697021484
Madagascar,MDG,2005,"Current education expenditure, secondary (% of total expenditure in secondary public institutions)",SE.XPD.CSEC.ZS,87.9175033569336
Madagascar,MDG,2017,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,95.2106475830078
Madagascar,MDG,2016,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,93.8933792114258
Madagascar,MDG,2015,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,92.0585632324219
Madagascar,MDG,2013,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,94.4518280029297
Madagascar,MDG,2012,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,99.5576324462891
Madagascar,MDG,2011,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,86.1573486328125
Madagascar,MDG,2008,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,88.1076583862305
Madagascar,MDG,2007,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,89.3914031982422
Madagascar,MDG,2006,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,97.7498168945312
Madagascar,MDG,2005,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,78.2460021972656
Madagascar,MDG,2013,"Current education expenditure, total (% of total expenditure in public institutions)",SE.XPD.CTOT.ZS,96.9245834350586
Madagascar,MDG,2012,"Current education expenditure, total (% of total expenditure in public institutions)",SE.XPD.CTOT.ZS,95.4115982055664
Madagascar,MDG,2011,"Current education expenditure, total (% of total expenditure in public institutions)",SE.XPD.CTOT.ZS,90.6270294189453
Madagascar,MDG,2008,"Current education expenditure, total (% of total expenditure in public institutions)",SE.XPD.CTOT.ZS,89.9731063842773
Madagascar,MDG,2007,"Current education expenditure, total (% of total expenditure in public institutions)",SE.XPD.CTOT.ZS,73.2998199462891
Madagascar,MDG,2006,"Current education expenditure, total (% of total expenditure in public institutions)",SE.XPD.CTOT.ZS,71.831672668457
Madagascar,MDG,2005,"Current education expenditure, total (% of total expenditure in public institutions)",SE.XPD.CTOT.ZS,68.2224197387695
Madagascar,MDG,2012,"Government expenditure per student, primary (% of GDP per capita)",SE.XPD.PRIM.PC.ZS,6.56652
Madagascar,MDG,2011,"Government expenditure per student, primary (% of GDP per capita)",SE.XPD.PRIM.PC.ZS,6.61123
Madagascar,MDG,2009,"Government expenditure per student, primary (% of GDP per capita)",SE.XPD.PRIM.PC.ZS,7.90264
Madagascar,MDG,2008,"Government expenditure per student, primary (% of GDP per capita)",SE.XPD.PRIM.PC.ZS,7.75504
Madagascar,MDG,2007,"Government expenditure per student, primary (% of GDP per capita)",SE.XPD.PRIM.PC.ZS,9.33509
Madagascar,MDG,2006,"Government expenditure per student, primary (% of GDP per capita)",SE.XPD.PRIM.PC.ZS,9.82751
Madagascar,MDG,2005,"Government expenditure per student, primary (% of GDP per capita)",SE.XPD.PRIM.PC.ZS,11.23959
Madagascar,MDG,1998,"Government expenditure per student, primary (% of GDP per capita)",SE.XPD.PRIM.PC.ZS,5.90268
Madagascar,MDG,2012,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,47.35179
Madagascar,MDG,2011,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,47.06569
Madagascar,MDG,2009,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,52.28206
Madagascar,MDG,2008,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,53.57201
Madagascar,MDG,2007,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,54.69952
Madagascar,MDG,2006,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,58.65435
Madagascar,MDG,2005,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,57.30637
Madagascar,MDG,1998,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,40.26915
Madagascar,MDG,1997,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,30.02267
Madagascar,MDG,1993,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,27.21057
Madagascar,MDG,1985,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,40.50954
Madagascar,MDG,1984,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,44.66023
Madagascar,MDG,1983,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,40.35615
Madagascar,MDG,1982,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,45.69773
Madagascar,MDG,1981,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,42.53324
Madagascar,MDG,1980,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,35.42633
Madagascar,MDG,1979,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,39.00951
Madagascar,MDG,1977,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,30.48485
