INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
N.attacks,TCD,2014,0,NIL,
N.attacks,TCD,2015,2,,
N.attacks,TCD,2016,0,NIL,
N.attacks,TCD,2017,1,,
N.attacks,TCD,2018,1,,
N.attacks,TCD,2019,4,,
NARA.AGM1,TCD,2004,19.19510,,
NARA.AGM1,TCD,2014,13.18621,,
NARA.AGM1.F,TCD,2004,16.56415,,
NARA.AGM1.F,TCD,2014,11.35983,,
NARA.AGM1.F.LPIA,TCD,2004,0.44680,,
NARA.AGM1.F.LPIA,TCD,2014,0.36208,,
NARA.AGM1.F.WPIA,TCD,2004,0.03481,,
NARA.AGM1.F.WPIA,TCD,2014,0.46289,,
NARA.AGM1.GPIA,TCD,2004,0.76596,,
NARA.AGM1.GPIA,TCD,2014,0.76320,,
NARA.AGM1.LPIA,TCD,2004,0.43606,,
NARA.AGM1.LPIA,TCD,2014,0.43860,,
NARA.AGM1.M,TCD,2004,21.62534,,
NARA.AGM1.M,TCD,2014,14.88439,,
NARA.AGM1.M.LPIA,TCD,2004,0.42213,,
NARA.AGM1.M.LPIA,TCD,2014,0.50261,,
NARA.AGM1.M.WPIA,TCD,2004,0.17455,,
NARA.AGM1.M.WPIA,TCD,2014,0.53702,,
NARA.AGM1.Q1,TCD,2004,4.33243,,
NARA.AGM1.Q1,TCD,2014,12.52923,,
NARA.AGM1.Q1.F,TCD,2004,1.26111,,
NARA.AGM1.Q1.F,TCD,2014,11.01913,,
NARA.AGM1.Q1.F.LPIA,TCD,2004,0,NA,
NARA.AGM1.Q1.F.LPIA,TCD,2014,0.57226,,
NARA.AGM1.Q1.GPIA,TCD,2004,0.17644,,
NARA.AGM1.Q1.GPIA,TCD,2014,0.79446,,
NARA.AGM1.Q1.LPIA,TCD,2004,0,NA,
NARA.AGM1.Q1.LPIA,TCD,2014,1.05005,,
NARA.AGM1.Q1.M,TCD,2004,7.14739,,
NARA.AGM1.Q1.M,TCD,2014,13.86992,,
NARA.AGM1.Q1.M.LPIA,TCD,2004,0,NA,
NARA.AGM1.Q1.M.LPIA,TCD,2014,1.66241,,
NARA.AGM1.Q2,TCD,2004,18.68105,,
NARA.AGM1.Q2,TCD,2014,9.88764,,
NARA.AGM1.Q2.F,TCD,2004,17.97233,,
NARA.AGM1.Q2.F,TCD,2014,6.41892,,
NARA.AGM1.Q2.F.LPIA,TCD,2004,0,NA,
NARA.AGM1.Q2.F.LPIA,TCD,2014,0,NA,
NARA.AGM1.Q2.GPIA,TCD,2004,0.93260,,
NARA.AGM1.Q2.GPIA,TCD,2014,0.48685,,
NARA.AGM1.Q2.LPIA,TCD,2004,0,NA,
NARA.AGM1.Q2.LPIA,TCD,2014,0,NA,
NARA.AGM1.Q2.M,TCD,2004,19.27125,,
NARA.AGM1.Q2.M,TCD,2014,13.18470,,
NARA.AGM1.Q2.M.LPIA,TCD,2004,0,NA,
NARA.AGM1.Q2.M.LPIA,TCD,2014,0,NA,
NARA.AGM1.Q3,TCD,2004,14.48530,,
NARA.AGM1.Q3,TCD,2014,9.01784,,
NARA.AGM1.Q3.F,TCD,2004,13.04573,,
NARA.AGM1.Q3.F,TCD,2014,8.41494,,
NARA.AGM1.Q3.F.LPIA,TCD,2004,0,NA,
NARA.AGM1.Q3.F.LPIA,TCD,2014,0,NA,
NARA.AGM1.Q3.GPIA,TCD,2004,0.81312,,
NARA.AGM1.Q3.GPIA,TCD,2014,0.87691,,
NARA.AGM1.Q3.LPIA,TCD,2004,0,NA,
NARA.AGM1.Q3.LPIA,TCD,2014,0.28620,,
NARA.AGM1.Q3.M,TCD,2004,16.04412,,
NARA.AGM1.Q3.M,TCD,2014,9.59612,,
NARA.AGM1.Q3.M.LPIA,TCD,2004,0,NA,
NARA.AGM1.Q3.M.LPIA,TCD,2014,0,NA,
NARA.AGM1.Q4,TCD,2004,22.88296,,
NARA.AGM1.Q4,TCD,2014,11.42616,,
NARA.AGM1.Q4.F,TCD,2004,17.33763,,
NARA.AGM1.Q4.F,TCD,2014,9.32578,,
NARA.AGM1.Q4.F.LPIA,TCD,2004,0.91776,,
NARA.AGM1.Q4.F.LPIA,TCD,2014,1.34217,,
NARA.AGM1.Q4.GPIA,TCD,2004,0.62647,,
NARA.AGM1.Q4.GPIA,TCD,2014,0.69789,,
NARA.AGM1.Q4.LPIA,TCD,2004,1.05165,,
NARA.AGM1.Q4.LPIA,TCD,2014,1.21953,,
NARA.AGM1.Q4.M,TCD,2004,27.67507,,
NARA.AGM1.Q4.M,TCD,2014,13.36276,,
NARA.AGM1.Q4.M.LPIA,TCD,2004,1.03255,,
NARA.AGM1.Q4.M.LPIA,TCD,2014,0.97304,,
NARA.AGM1.Q5,TCD,2004,38.60896,,
NARA.AGM1.Q5,TCD,2014,24.85479,,
NARA.AGM1.Q5.F,TCD,2004,36.22528,,
NARA.AGM1.Q5.F,TCD,2014,23.80506,,
NARA.AGM1.Q5.F.LPIA,TCD,2004,0,NA,
NARA.AGM1.Q5.F.LPIA,TCD,2014,0.19746,,
NARA.AGM1.Q5.GPIA,TCD,2004,0.88468,,
NARA.AGM1.Q5.GPIA,TCD,2014,0.92169,,
NARA.AGM1.Q5.LPIA,TCD,2004,0,NA,
NARA.AGM1.Q5.LPIA,TCD,2014,0.39902,,
NARA.AGM1.Q5.M,TCD,2004,40.94745,,
NARA.AGM1.Q5.M,TCD,2014,25.82760,,
NARA.AGM1.Q5.M.LPIA,TCD,2004,0,NA,
NARA.AGM1.Q5.M.LPIA,TCD,2014,0.56405,,
NARA.AGM1.Rur,TCD,2004,15.76986,,
NARA.AGM1.Rur,TCD,2014,10.58530,,
NARA.AGM1.Rur.F,TCD,2004,13.59082,,
NARA.AGM1.Rur.F,TCD,2014,8.41893,,
NARA.AGM1.RUR.F.WPIA,TCD,2004,0,NA,
NARA.AGM1.RUR.F.WPIA,TCD,2014,1.49723,,
NARA.AGM1.RUR.GPIA,TCD,2004,0.76601,,
NARA.AGM1.RUR.GPIA,TCD,2014,0.66979,,
NARA.AGM1.Rur.M,TCD,2004,17.74236,,
NARA.AGM1.Rur.M,TCD,2014,12.56949,,
NARA.AGM1.RUR.M.WPIA,TCD,2004,0,NA,
NARA.AGM1.RUR.M.WPIA,TCD,2014,0.93105,,
NARA.AGM1.RUR.Q1,TCD,2004,4.08743,,
NARA.AGM1.RUR.Q1,TCD,2014,12.57180,,
NARA.AGM1.RUR.Q1.F,TCD,2004,0.61831,,
NARA.AGM1.RUR.Q1.F,TCD,2014,10.42532,,
NARA.AGM1.RUR.Q1.GPIA,TCD,2004,0.08467,,
NARA.AGM1.RUR.Q1.GPIA,TCD,2014,0.72174,,
NARA.AGM1.RUR.Q1.M,TCD,2004,7.30297,,
NARA.AGM1.RUR.Q1.M,TCD,2014,14.44480,,
NARA.AGM1.RUR.Q2,TCD,2004,18.35894,,
NARA.AGM1.RUR.Q2,TCD,2014,9.99693,,
NARA.AGM1.RUR.Q2.F,TCD,2004,17.58390,,
NARA.AGM1.RUR.Q2.F,TCD,2014,6.39646,,
NARA.AGM1.RUR.Q2.GPIA,TCD,2004,0.92533,,
NARA.AGM1.RUR.Q2.GPIA,TCD,2014,0.47630,,
NARA.AGM1.RUR.Q2.M,TCD,2004,19.00287,,
NARA.AGM1.RUR.Q2.M,TCD,2014,13.42943,,
NARA.AGM1.RUR.Q3,TCD,2004,14.36622,,
NARA.AGM1.RUR.Q3,TCD,2014,8.37906,,
NARA.AGM1.RUR.Q3.F,TCD,2004,13.16876,,
NARA.AGM1.RUR.Q3.F,TCD,2014,8.12099,,
NARA.AGM1.RUR.Q3.GPIA,TCD,2004,0.84301,,
NARA.AGM1.RUR.Q3.GPIA,TCD,2014,0.94125,,
NARA.AGM1.RUR.Q3.M,TCD,2004,15.62121,,
NARA.AGM1.RUR.Q3.M,TCD,2014,8.62790,,
NARA.AGM1.RUR.Q4,TCD,2004,23.02149,,
NARA.AGM1.RUR.Q4,TCD,2014,11.62190,,
NARA.AGM1.RUR.Q4.F,TCD,2004,17.10241,,
NARA.AGM1.RUR.Q4.F,TCD,2014,9.65922,,
NARA.AGM1.RUR.Q4.GPIA,TCD,2004,0.61627,,
NARA.AGM1.RUR.Q4.GPIA,TCD,2014,0.72394,,
NARA.AGM1.RUR.Q4.M,TCD,2004,27.75145,,
NARA.AGM1.RUR.Q4.M,TCD,2014,13.34264,,
NARA.AGM1.RUR.Q5,TCD,2004,0,NA,
NARA.AGM1.RUR.Q5,TCD,2014,10.78965,,
NARA.AGM1.RUR.Q5.F,TCD,2004,0,NA,
NARA.AGM1.RUR.Q5.F,TCD,2014,5.24151,,
NARA.AGM1.RUR.Q5.GPIA,TCD,2004,0,NA,
NARA.AGM1.RUR.Q5.GPIA,TCD,2014,0.33785,,
NARA.AGM1.RUR.Q5.M,TCD,2004,0,NA,
NARA.AGM1.RUR.Q5.M,TCD,2014,15.51453,,
NARA.AGM1.RUR.WPIA,TCD,2004,0,NA,
NARA.AGM1.RUR.WPIA,TCD,2014,1.14176,,
NARA.AGM1.Urb,TCD,2004,36.16406,,
NARA.AGM1.Urb,TCD,2014,24.13433,,
NARA.AGM1.Urb.F,TCD,2004,30.41786,,
NARA.AGM1.Urb.F,TCD,2014,23.25186,,
NARA.AGM1.URB.F.WPIA,TCD,2004,0,NA,
NARA.AGM1.URB.F.WPIA,TCD,2014,0.68631,,
NARA.AGM1.URB.GPIA,TCD,2004,0.72371,,
NARA.AGM1.URB.GPIA,TCD,2014,0.92976,,
NARA.AGM1.Urb.M,TCD,2004,42.03069,,
NARA.AGM1.Urb.M,TCD,2014,25.00849,,
NARA.AGM1.URB.M.WPIA,TCD,2004,0,NA,
NARA.AGM1.URB.M.WPIA,TCD,2014,0.17729,,
NARA.AGM1.URB.Q1,TCD,2004,0,NA,
NARA.AGM1.URB.Q1,TCD,2014,11.94263,,
NARA.AGM1.URB.Q1.F,TCD,2004,0,NA,
NARA.AGM1.URB.Q1.F,TCD,2014,18.21772,,
NARA.AGM1.URB.Q1.GPIA,TCD,2004,0,NA,
NARA.AGM1.URB.Q1.GPIA,TCD,2014,1.73233,,
NARA.AGM1.URB.Q1.M,TCD,2004,0,NA,
NARA.AGM1.URB.Q1.M,TCD,2014,4.87638,,
NARA.AGM1.URB.Q2,TCD,2004,0,NA,
NARA.AGM1.URB.Q2,TCD,2014,0,NA,
NARA.AGM1.URB.Q2.F,TCD,2004,0,NA,
NARA.AGM1.URB.Q2.F,TCD,2014,0,NA,
NARA.AGM1.URB.Q2.GPIA,TCD,2004,0,NA,
NARA.AGM1.URB.Q2.GPIA,TCD,2014,0,NA,
NARA.AGM1.URB.Q2.M,TCD,2004,0,NA,
NARA.AGM1.URB.Q2.M,TCD,2014,0,NA,
NARA.AGM1.URB.Q3,TCD,2004,0,NA,
NARA.AGM1.URB.Q3,TCD,2014,29.27707,,
NARA.AGM1.URB.Q3.F,TCD,2004,0,NA,
NARA.AGM1.URB.Q3.F,TCD,2014,0,NA,
NARA.AGM1.URB.Q3.GPIA,TCD,2004,0,NA,
NARA.AGM1.URB.Q3.GPIA,TCD,2014,0,NA,
NARA.AGM1.URB.Q3.M,TCD,2004,0,NA,
NARA.AGM1.URB.Q3.M,TCD,2014,0,NA,
NARA.AGM1.URB.Q4,TCD,2004,21.83243,,
NARA.AGM1.URB.Q4,TCD,2014,9.07059,,
NARA.AGM1.URB.Q4.F,TCD,2004,18.63504,,
NARA.AGM1.URB.Q4.F,TCD,2014,6.35414,,
NARA.AGM1.URB.Q4.GPIA,TCD,2004,0.69409,,
NARA.AGM1.URB.Q4.GPIA,TCD,2014,0.46339,,
NARA.AGM1.URB.Q4.M,TCD,2004,26.84802,,
NARA.AGM1.URB.Q4.M,TCD,2014,13.71233,,
NARA.AGM1.URB.Q5,TCD,2004,40.53595,,
NARA.AGM1.URB.Q5,TCD,2014,27.04017,,
NARA.AGM1.URB.Q5.F,TCD,2004,34.36578,,
NARA.AGM1.URB.Q5.F,TCD,2014,26.54450,,
NARA.AGM1.URB.Q5.GPIA,TCD,2004,0.74431,,
NARA.AGM1.URB.Q5.GPIA,TCD,2014,0.96506,,
NARA.AGM1.URB.Q5.M,TCD,2004,46.17161,,
NARA.AGM1.URB.Q5.M,TCD,2014,27.50560,,
NARA.AGM1.URB.WPIA,TCD,2004,0,NA,
NARA.AGM1.URB.WPIA,TCD,2014,0.44166,,
NARA.AGM1.WPIA,TCD,2004,0.11221,,
NARA.AGM1.WPIA,TCD,2014,0.50410,,
NERA.AgM1.cp,TCD,2015,8.53829,,
NERA.AgM1.cp,TCD,2016,10.01568,,
NERA.AgM1.cp,TCD,2017,6.87674,,
NERA.AgM1.cp,TCD,2018,12.79148,,
NERA.AgM1.cp,TCD,2019,13.90552,,
NERA.AgM1.F.cp,TCD,2015,7.88950,,
NERA.AgM1.F.cp,TCD,2016,9.53648,,
NERA.AgM1.F.cp,TCD,2017,6.25511,,
NERA.AgM1.F.cp,TCD,2018,11.88640,,
NERA.AgM1.F.cp,TCD,2019,12.83883,,
NERA.AgM1.GPIA.cp,TCD,2015,0.85918,,
NERA.AgM1.GPIA.cp,TCD,2016,0.90896,,
NERA.AgM1.GPIA.cp,TCD,2017,0.83471,,
NERA.AgM1.GPIA.cp,TCD,2018,0.86830,,
NERA.AgM1.GPIA.cp,TCD,2019,0.85803,,
NERA.AgM1.M.cp,TCD,2015,9.18259,,
NERA.AgM1.M.cp,TCD,2016,10.49166,,
NERA.AgM1.M.cp,TCD,2017,7.49372,,
NERA.AgM1.M.cp,TCD,2018,13.68922,,
NERA.AgM1.M.cp,TCD,2019,14.96308,,
OAEPG.1,TCD,1999,47.99722,,
OAEPG.1,TCD,2000,46.52120,,
OAEPG.1,TCD,2001,46.80347,,
OAEPG.1,TCD,2002,45.11867,,
OAEPG.1,TCD,2015,23.45888,,
OAEPG.1,TCD,2016,28.67312,,
OAEPG.1,TCD,2017,26.26507,,
OAEPG.1,TCD,2018,29.49462,,
OAEPG.1,TCD,2019,29.84036,,
OAEPG.1.F,TCD,1999,46.22683,,
OAEPG.1.F,TCD,2000,44.20346,,
OAEPG.1.F,TCD,2001,45.04791,,
OAEPG.1.F,TCD,2002,44.15761,,
OAEPG.1.F,TCD,2015,22.96531,,
OAEPG.1.F,TCD,2016,27.90781,,
OAEPG.1.F,TCD,2017,25.90808,,
OAEPG.1.F,TCD,2018,28.79160,,
OAEPG.1.F,TCD,2019,29.13806,,
OAEPG.1.GPIA,TCD,1999,0.94291,,
OAEPG.1.GPIA,TCD,2000,0.92227,,
OAEPG.1.GPIA,TCD,2001,0.94021,,
OAEPG.1.GPIA,TCD,2002,0.96548,,
OAEPG.1.GPIA,TCD,2015,0.96349,,
OAEPG.1.GPIA,TCD,2016,0.95382,,
OAEPG.1.GPIA,TCD,2017,0.97641,,
OAEPG.1.GPIA,TCD,2018,0.95848,,
OAEPG.1.GPIA,TCD,2019,0.95900,,
OAEPG.1.M,TCD,1999,49.02554,,
OAEPG.1.M,TCD,2000,47.92897,,
OAEPG.1.M,TCD,2001,47.91283,,
OAEPG.1.M,TCD,2002,45.73642,,
OAEPG.1.M,TCD,2015,23.83563,,
OAEPG.1.M,TCD,2016,29.25903,,
OAEPG.1.M,TCD,2017,26.53415,,
OAEPG.1.M,TCD,2018,30.03873,,
OAEPG.1.M,TCD,2019,30.38394,,
OAEPG.2.GPV,TCD,2000,68.36641,,
OAEPG.2.GPV,TCD,2002,65.38539,,
OAEPG.2.GPV,TCD,2015,41.48403,,
OAEPG.2.GPV,TCD,2016,46.14541,,
OAEPG.2.GPV,TCD,2017,41.38607,,
OAEPG.2.GPV,TCD,2018,39.05087,,
OAEPG.2.GPV,TCD,2019,41.29376,,
OAEPG.2.GPV.F,TCD,2000,66.11166,,
OAEPG.2.GPV.F,TCD,2002,62.34802,,
OAEPG.2.GPV.F,TCD,2015,38.91078,,
OAEPG.2.GPV.F,TCD,2016,43.97869,,
OAEPG.2.GPV.F,TCD,2017,38.92290,,
OAEPG.2.GPV.F,TCD,2018,38.39989,,
OAEPG.2.GPV.F,TCD,2019,40.10340,,
OAEPG.2.GPV.GPIA,TCD,2000,0.95753,,
OAEPG.2.GPV.GPIA,TCD,2002,0.93819,,
OAEPG.2.GPV.GPIA,TCD,2015,0.91024,,
OAEPG.2.GPV.GPIA,TCD,2016,0.93159,,
OAEPG.2.GPV.GPIA,TCD,2017,0.91068,,
OAEPG.2.GPV.GPIA,TCD,2018,0.97418,,
OAEPG.2.GPV.GPIA,TCD,2019,0.95511,,
OAEPG.2.GPV.M,TCD,2000,69.04415,,
OAEPG.2.GPV.M,TCD,2002,66.45535,,
OAEPG.2.GPV.M,TCD,2015,42.74785,,
OAEPG.2.GPV.M,TCD,2016,47.20830,,
OAEPG.2.GPV.M,TCD,2017,42.74046,,
OAEPG.2.GPV.M,TCD,2018,39.41782,,
OAEPG.2.GPV.M,TCD,2019,41.98841,,
odaflow.volumescholarship,TCD,2006,1246558,,
odaflow.volumescholarship,TCD,2007,907004,,
odaflow.volumescholarship,TCD,2008,1521030,,
odaflow.volumescholarship,TCD,2009,1643852,,
odaflow.volumescholarship,TCD,2010,1233039,,
odaflow.volumescholarship,TCD,2011,149812,,
odaflow.volumescholarship,TCD,2012,1169295,,
odaflow.volumescholarship,TCD,2013,1470920,,
odaflow.volumescholarship,TCD,2014,1292358,,
odaflow.volumescholarship,TCD,2015,1302625,,
odaflow.volumescholarship,TCD,2016,1339517,,
odaflow.volumescholarship,TCD,2017,1467436,,
odaflow.volumescholarship,TCD,2018,2217485,,
OnTrack.three.domains,TCD,2015,32.50000,,
OnTrack.three.domains.F,TCD,2015,34.90000,,
OnTrack.three.domains.GPIA,TCD,2015,1.13467,,
OnTrack.three.domains.M,TCD,2015,30.20000,,
PoStimuEnv,TCD,2015,46.50000,,
PoStimuEnv.F,TCD,2015,46,,
PoStimuEnv.GPIA,TCD,2015,0.98081,,
PoStimuEnv.LPIA,TCD,2015,0.91583,,
PoStimuEnv.M,TCD,2015,46.90000,,
PoStimuEnv.RUR,TCD,2015,45.70000,,
PoStimuEnv.URB,TCD,2015,49.90000,,
PoStimuEnv.WPIA,TCD,2015,0.81496,,
PoStimuEnv.WQ1,TCD,2015,41.40000,,
PoStimuEnv.WQ5,TCD,2015,50.80000,,
PTRHC.02.qualified,TCD,2016,42.25749,,
PTRHC.02.qualified,TCD,2017,29.96533,,
PTRHC.02.qualified,TCD,2018,34.44581,,
PTRHC.02.qualified,TCD,2019,31.45487,,
PTRHC.02.trained,TCD,2010,53.42317,,
PTRHC.02.trained,TCD,2011,46.65344,,
PTRHC.02.trained,TCD,2016,130.68519,,
PTRHC.1.qualified,TCD,2015,140.36382,,
PTRHC.1.qualified,TCD,2016,103.59106,,
PTRHC.1.qualified,TCD,2017,91.21248,,
PTRHC.1.qualified,TCD,2018,70.94989,,
PTRHC.1.qualified,TCD,2019,68.94311,,
PTRHC.1.trained,TCD,2009,89.75804,,
PTRHC.1.trained,TCD,2010,88.64747,,
PTRHC.1.trained,TCD,2011,91.39865,,
PTRHC.1.trained,TCD,2012,92.87717,,
PTRHC.1.trained,TCD,2013,96.07180,,
PTRHC.2.qualified,TCD,2015,56.94058,,
PTRHC.2.qualified,TCD,2016,59.21798,,
PTRHC.2.qualified,TCD,2017,41.81717,,
PTRHC.2.qualified,TCD,2018,60.98321,,
PTRHC.2.trained,TCD,2015,93.32010,,
PTRHC.2.trained,TCD,2016,89.67655,,
PTRHC.2t3.qualified,TCD,2016,52.80363,,
PTRHC.2t3.qualified,TCD,2018,46.95358,,
PTRHC.2t3.qualified,TCD,2019,46.16735,,
PTRHC.2t3.trained,TCD,2013,67.45685,,
PTRHC.2t3.trained,TCD,2016,61.64175,,
PTRHC.3.qualified,TCD,2016,41.87460,,
PTRHC.3.qualified,TCD,2018,30.42026,,
PTRHC.3.trained,TCD,2016,35.15815,,
QUTP.02,TCD,2016,75.56561,,
QUTP.02,TCD,2017,84.65011,,
QUTP.02,TCD,2018,82.74112,,
QUTP.02,TCD,2019,83.43373,,
QUTP.02.F,TCD,2016,72.89973,,
QUTP.02.F,TCD,2017,84.63542,,
QUTP.02.F,TCD,2018,82.35294,,
QUTP.02.F,TCD,2019,83.10580,,
QUTP.02.GPIA,TCD,2016,0.81872,,
QUTP.02.GPIA,TCD,2017,0.99870,,
QUTP.02.GPIA,TCD,2018,0.96675,,
QUTP.02.GPIA,TCD,2019,0.96750,,
QUTP.02.M,TCD,2016,89.04110,,
QUTP.02.M,TCD,2017,84.74576,,
QUTP.02.M,TCD,2018,85.18519,,
QUTP.02.M,TCD,2019,85.89744,,
QUTP.1,TCD,2015,39.56988,,
QUTP.1,TCD,2016,54.91582,,
QUTP.1,TCD,2017,57.04224,,
QUTP.1,TCD,2018,77.85413,,
QUTP.1,TCD,2019,80.12575,,
QUTP.1.F,TCD,2015,51.19455,,
QUTP.1.F,TCD,2016,74.84259,,
QUTP.1.F,TCD,2017,79.70726,,
QUTP.1.F,TCD,2018,89.99877,,
QUTP.1.F,TCD,2019,90.32412,,
QUTP.1.GPIA,TCD,2015,1.27711,,
QUTP.1.GPIA,TCD,2016,1.32454,,
QUTP.1.GPIA,TCD,2017,1.34578,,
QUTP.1.GPIA,TCD,2018,1.16583,,
QUTP.1.GPIA,TCD,2019,1.13901,,
QUTP.1.M,TCD,2015,37.00794,,
QUTP.1.M,TCD,2016,50.55300,,
QUTP.1.M,TCD,2017,52.14588,,
QUTP.1.M,TCD,2018,75.07434,,
QUTP.1.M,TCD,2019,77.76798,,
QUTP.2,TCD,2015,61.55732,,
QUTP.2,TCD,2016,59.83322,,
QUTP.2,TCD,2017,65.66620,,
QUTP.2,TCD,2018,56.88790,,
QUTP.2.F,TCD,2015,58.12410,,
QUTP.2.F,TCD,2016,59.83461,,
QUTP.2.F,TCD,2017,61.66667,,
QUTP.2.F,TCD,2018,63.46414,,
QUTP.2.GPIA,TCD,2015,0.94040,,
QUTP.2.GPIA,TCD,2016,1.00002,,
QUTP.2.GPIA,TCD,2017,0.93512,,
QUTP.2.GPIA,TCD,2018,1.11158,,
QUTP.2.M,TCD,2015,61.80766,,
QUTP.2.M,TCD,2016,59.83313,,
QUTP.2.M,TCD,2017,65.94491,,
QUTP.2.M,TCD,2018,56.38309,,
QUTP.2t3,TCD,2016,51.38685,,
QUTP.2t3,TCD,2018,54.13149,,
QUTP.2t3,TCD,2019,50.76983,,
QUTP.2t3.F,TCD,2016,50.75598,,
QUTP.2t3.F,TCD,2018,64.74515,,
QUTP.2t3.F,TCD,2019,57.22131,,
QUTP.2t3.GPIA,TCD,2016,0.98682,,
QUTP.2t3.GPIA,TCD,2018,1.17854,,
QUTP.2t3.GPIA,TCD,2019,1.12247,,
QUTP.2t3.M,TCD,2016,51.43391,,
QUTP.2t3.M,TCD,2018,53.18551,,
QUTP.2t3.M,TCD,2019,50.21321,,
QUTP.3,TCD,2016,41.42352,,
QUTP.3,TCD,2018,51.20753,,
QUTP.3.F,TCD,2016,41.06861,,
QUTP.3.F,TCD,2018,65.78658,,
QUTP.3.GPIA,TCD,2016,0.99076,,
QUTP.3.GPIA,TCD,2018,1.24434,,
QUTP.3.M,TCD,2016,41.45149,,
QUTP.3.M,TCD,2018,49.71229,,
Read.G2t3,TCD,2014,17.52000,,
Read.G2t3.F,TCD,2014,14.95000,,
Read.G2t3.GPIA,TCD,2014,0.75277,,
Read.G2t3.HighSES,TCD,2014,31.17000,,
Read.G2t3.LowSES,TCD,2014,7.95000,,
Read.G2t3.M,TCD,2014,19.86000,,
Read.G2t3.WPIA,TCD,2014,0.25505,,
Read.Primary,TCD,2014,3,,
Read.Primary.F,TCD,2014,2.04000,,
Read.Primary.GPIA,TCD,2014,0.72340,,
Read.Primary.HighSES,TCD,2014,6.54000,,
Read.Primary.LowSES,TCD,2014,0.57000,,
Read.Primary.M,TCD,2014,2.82000,,
Read.Primary.WPIA,TCD,2014,0.08716,,
ROFST.1.cp,TCD,1975,75.82374,,
ROFST.1.cp,TCD,1977,75.29003,,
ROFST.1.cp,TCD,1988,66.68505,,
ROFST.1.cp,TCD,1996,62.70831,,
ROFST.1.cp,TCD,1997,57.36207,,
ROFST.1.cp,TCD,1998,52.20501,,
ROFST.1.cp,TCD,1999,50.29877,,
ROFST.1.cp,TCD,2000,48.63208,,
ROFST.1.cp,TCD,2001,47.42467,,UIS_EST
ROFST.1.cp,TCD,2002,43.93382,,
ROFST.1.cp,TCD,2003,42.39953,,UIS_EST
ROFST.1.cp,TCD,2011,37.52420,,
ROFST.1.cp,TCD,2013,21.86743,,UIS_EST
ROFST.1.cp,TCD,2015,20.64092,,
ROFST.1.cp,TCD,2016,26.48131,,
ROFST.1.cp,TCD,2017,32.03530,,
ROFST.1.cp,TCD,2018,25.72126,,
ROFST.1.cp,TCD,2019,26.15198,,
ROFST.1.F.cp,TCD,1975,86.50292,,
ROFST.1.F.cp,TCD,1977,86.17395,,
ROFST.1.F.cp,TCD,1988,79.34837,,
ROFST.1.F.cp,TCD,1997,69.31038,,
ROFST.1.F.cp,TCD,1998,64.60171,,
ROFST.1.F.cp,TCD,1999,61.83957,,
ROFST.1.F.cp,TCD,2000,59.37747,,
ROFST.1.F.cp,TCD,2001,57.60809,,UIS_EST
ROFST.1.F.cp,TCD,2002,54.60672,,
ROFST.1.F.cp,TCD,2003,52.75360,,UIS_EST
ROFST.1.F.cp,TCD,2011,45.86638,,
ROFST.1.F.cp,TCD,2013,32.58802,,UIS_EST
ROFST.1.F.cp,TCD,2015,30.66162,,
ROFST.1.F.cp,TCD,2016,35.65309,,
ROFST.1.F.cp,TCD,2017,41.25929,,
ROFST.1.F.cp,TCD,2018,34.67628,,
ROFST.1.F.cp,TCD,2019,35.04273,,
ROFST.1.GPIA.cp,TCD,1975,1.24771,,
ROFST.1.GPIA.cp,TCD,1977,1.25283,,
ROFST.1.GPIA.cp,TCD,1988,1.31771,,
ROFST.1.GPIA.cp,TCD,1997,1.34293,,
ROFST.1.GPIA.cp,TCD,1998,1.38173,,
ROFST.1.GPIA.cp,TCD,1999,1.37128,,
ROFST.1.GPIA.cp,TCD,2000,1.36007,,
ROFST.1.GPIA.cp,TCD,2001,1.35178,,UIS_EST
ROFST.1.GPIA.cp,TCD,2002,1.38899,,
ROFST.1.GPIA.cp,TCD,2003,1.39061,,UIS_EST
ROFST.1.GPIA.cp,TCD,2011,1.36269,,
ROFST.1.GPIA.cp,TCD,2013,1.65658,,UIS_EST
ROFST.1.GPIA.cp,TCD,2015,1.65233,,
ROFST.1.GPIA.cp,TCD,2016,1.51347,,
ROFST.1.GPIA.cp,TCD,2017,1.44612,,
ROFST.1.GPIA.cp,TCD,2018,1.51521,,
ROFST.1.GPIA.cp,TCD,2019,1.50604,,
ROFST.1.M.cp,TCD,1975,65.07563,,
ROFST.1.M.cp,TCD,1977,64.38629,,
ROFST.1.M.cp,TCD,1988,54.13893,,
ROFST.1.M.cp,TCD,1997,45.54155,,
ROFST.1.M.cp,TCD,1998,39.94099,,
ROFST.1.M.cp,TCD,1999,38.87976,,
ROFST.1.M.cp,TCD,2000,37.99713,,
ROFST.1.M.cp,TCD,2001,37.34259,,UIS_EST
ROFST.1.M.cp,TCD,2002,33.36532,,
ROFST.1.M.cp,TCD,2003,32.14748,,UIS_EST
ROFST.1.M.cp,TCD,2011,29.23116,,
ROFST.1.M.cp,TCD,2013,11.19141,,UIS_EST
ROFST.1.M.cp,TCD,2015,10.66014,,
ROFST.1.M.cp,TCD,2016,17.34641,,
ROFST.1.M.cp,TCD,2017,22.85250,,
ROFST.1.M.cp,TCD,2018,16.81080,,
ROFST.1.M.cp,TCD,2019,17.30957,,
ROFST.1t2.cp,TCD,1998,60.29367,,
