Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2016,PAK,IDN,Pakistan,Indonesia,335,93,0,0,0,0,0
2016,PAK,IRL,Pakistan,Ireland,168,758,0,0,0,0,0
2016,PAK,IRN,Pakistan,Iran (Islamic Republic of),10,0,0,0,0,0,0
2016,PAK,IRQ,Pakistan,Iraq,0,43,0,0,0,0,0
2016,PAK,ITA,Pakistan,Italy,13412,11339,0,0,0,0,0
2016,PAK,JOR,Pakistan,Jordan,5,6,0,0,0,0,0
2016,PAK,JPN,Pakistan,Japan,34,675,0,0,0,0,0
2016,PAK,KEN,Pakistan,Kenya,10,0,0,0,0,0,0
2016,PAK,KGZ,Pakistan,Kyrgyzstan,0,6,0,0,0,0,0
2016,PAK,KOR,Pakistan,Republic of Korea,75,977,0,0,0,0,0
2016,PAK,KWT,Pakistan,Kuwait,0,12,0,0,0,0,0
2016,PAK,LBN,Pakistan,Lebanon,0,18,0,0,0,0,0
2016,PAK,LKA,Pakistan,Sri Lanka,479,438,0,0,0,0,0
2016,PAK,LTU,Pakistan,Lithuania,5,0,0,0,0,0,0
2016,PAK,LUX,Pakistan,Luxembourg,0,5,0,0,0,0,0
2016,PAK,LVA,Pakistan,Latvia,5,5,0,0,0,0,0
2016,PAK,MDG,Pakistan,Madagascar,12,0,0,0,0,0,0
2016,PAK,MEX,Pakistan,Mexico,6,6,0,0,0,0,0
2016,PAK,MLI,Pakistan,Mali,14,0,0,0,0,0,0
2016,PAK,MYS,Pakistan,Malaysia,617,1657,0,0,0,0,0
2016,PAK,MNE,Pakistan,Montenegro,0,12,0,0,0,0,0
2016,PAK,MAR,Pakistan,Morocco,5,0,0,0,0,0,0
2016,PAK,MLT,Pakistan,Malta,51,5,0,0,0,0,0
2016,PAK,NPL,Pakistan,Nepal,257,5,0,0,0,0,0
2016,PAK,NLD,Pakistan,Netherlands (Kingdom of the),392,93,0,0,0,0,0
2016,PAK,NOR,Pakistan,Norway,114,48,0,0,0,0,0
2016,PAK,NRU,Pakistan,Nauru,71,6,0,0,0,0,0
2016,PAK,NZL,Pakistan,New Zealand,63,5,0,0,0,0,0
2016,PAK,PAK,Pakistan,Pakistan,0,0,0,448956,0,0,0
2016,PAK,PER,Pakistan,Peru,0,12,0,0,0,0,0
2016,PAK,PHL,Pakistan,Philippines,42,37,0,0,0,0,0
2016,PAK,PNG,Pakistan,Papua New Guinea,32,0,0,0,0,0,0
2016,PAK,POL,Pakistan,Poland,14,34,0,0,0,0,0
2016,PAK,PRT,Pakistan,Portugal,50,15,0,0,0,0,0
2016,PAK,ROU,Pakistan,Romania,33,14,0,0,0,0,0
2016,PAK,ZAF,Pakistan,South Africa,17,2644,0,0,0,0,0
2016,PAK,RUS,Pakistan,Russian Federation,5,5,0,0,0,0,0
2016,PAK,ESP,Pakistan,Spain,322,235,0,0,0,0,0
2016,PAK,SVK,Pakistan,Slovakia,5,0,0,0,0,0,0
2016,PAK,SVN,Pakistan,Slovenia,0,28,0,0,0,0,0
2016,PAK,SWE,Pakistan,Sweden,393,529,0,0,0,0,0
2016,PAK,CHE,Pakistan,Switzerland,123,242,0,0,0,0,0
2016,PAK,SYR,Pakistan,Syrian Arab Republic,135,48,0,0,0,0,0
2016,PAK,THA,Pakistan,Thailand,1825,2648,0,0,0,0,0
2016,PAK,TJK,Pakistan,Tajikistan,8,0,0,0,0,0,0
2016,PAK,TTO,Pakistan,Trinidad and Tobago,5,8,0,0,0,0,0
2016,PAK,TUR,Pakistan,Türkiye,50,780,0,0,0,0,0
2016,PAK,UGA,Pakistan,Uganda,201,257,0,0,0,0,0
2016,PAK,UKR,Pakistan,Ukraine,10,192,0,0,0,0,0
2016,PAK,USA,Pakistan,United States of America,3118,4033,0,0,0,0,0
2016,PAK,YEM,Pakistan,Yemen,0,9,0,0,0,0,0
2017,PAK,AFG,Pakistan,Afghanistan,75893,101,0,0,0,0,0
2017,PAK,ARG,Pakistan,Argentina,32,24,0,0,0,0,0
2017,PAK,AUS,Pakistan,Australia,4496,2351,0,0,0,0,0
2017,PAK,AUT,Pakistan,Austria,270,1345,0,0,0,0,0
2017,PAK,AZE,Pakistan,Azerbaijan,16,8,0,0,0,0,0
2017,PAK,BEL,Pakistan,Belgium,222,155,0,0,0,0,0
2017,PAK,BEN,Pakistan,Benin,5,0,0,0,0,0,0
2017,PAK,BOL,Pakistan,Bolivia (Plurinational State of),5,0,0,0,0,0,0
2017,PAK,BRA,Pakistan,Brazil,260,1660,0,0,0,0,0
2017,PAK,BIH,Pakistan,Bosnia and Herzegovina,0,29,0,0,0,0,0
2017,PAK,BGR,Pakistan,Bulgaria,12,99,0,0,0,0,0
2017,PAK,KHM,Pakistan,Cambodia,5,0,0,0,0,0,0
2017,PAK,CAN,Pakistan,Canada,4971,1991,0,0,0,0,0
2017,PAK,CHN,Pakistan,China,18,15,0,0,0,0,0
2017,PAK,CHL,Pakistan,Chile,0,7,0,0,0,0,0
2017,PAK,COL,Pakistan,Colombia,0,5,0,0,0,0,0
2017,PAK,CRI,Pakistan,Costa Rica,0,11,0,0,0,0,0
2017,PAK,CYP,Pakistan,Cyprus,17,208,0,0,0,0,0
2017,PAK,CZE,Pakistan,Czechia,20,8,0,0,0,0,0
2017,PAK,DNK,Pakistan,Denmark,58,22,0,0,0,0,0
2017,PAK,ECU,Pakistan,Ecuador,25,11,0,0,0,0,0
2017,PAK,EST,Pakistan,Estonia,5,0,0,0,0,0,0
2017,PAK,FJI,Pakistan,Fiji,0,5,0,0,0,0,0
2017,PAK,FIN,Pakistan,Finland,66,38,0,0,0,0,0
2017,PAK,FRA,Pakistan,France,1399,1279,0,0,0,0,0
2017,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,7207,2758,0,0,0,0,0
2017,PAK,GEO,Pakistan,Georgia,10,40,0,0,0,0,0
2017,PAK,DEU,Pakistan,Germany,6572,17952,0,0,0,0,0
2017,PAK,GHA,Pakistan,Ghana,26,9,0,0,0,0,0
2017,PAK,GRC,Pakistan,Greece,726,7705,0,0,0,0,0
2017,PAK,GUY,Pakistan,Guyana,5,0,0,0,0,0,0
2017,PAK,HKG,Pakistan,"China, Hong Kong Special Administrative Region",8,0,0,0,0,0,0
2017,PAK,HRV,Pakistan,Croatia,5,32,0,0,0,0,0
2017,PAK,HUN,Pakistan,Hungary,55,32,0,0,0,0,0
2017,PAK,ISL,Pakistan,Iceland,11,12,0,0,0,0,0
2017,PAK,IDN,Pakistan,Indonesia,372,27,0,0,0,0,0
2017,PAK,IRL,Pakistan,Ireland,172,940,0,0,0,0,0
2017,PAK,IRN,Pakistan,Iran (Islamic Republic of),10,0,0,0,0,0,0
2017,PAK,IRQ,Pakistan,Iraq,0,45,0,0,0,0,0
2017,PAK,ITA,Pakistan,Italy,15966,11864,0,0,0,0,0
2017,PAK,JOR,Pakistan,Jordan,5,18,0,0,0,0,0
2017,PAK,JPN,Pakistan,Japan,34,1017,0,0,0,0,0
2017,PAK,KEN,Pakistan,Kenya,9,0,0,0,0,0,0
2017,PAK,KOR,Pakistan,Republic of Korea,86,805,0,0,0,0,0
2017,PAK,KWT,Pakistan,Kuwait,0,12,0,0,0,0,0
2017,PAK,LBN,Pakistan,Lebanon,0,16,0,0,0,0,0
2017,PAK,LKA,Pakistan,Sri Lanka,600,536,0,0,0,0,0
2017,PAK,LTU,Pakistan,Lithuania,5,6,0,0,0,0,0
2017,PAK,LVA,Pakistan,Latvia,5,0,0,0,0,0,0
2017,PAK,MDG,Pakistan,Madagascar,12,0,0,0,0,0,0
2017,PAK,MEX,Pakistan,Mexico,7,9,0,0,0,0,0
2017,PAK,MLI,Pakistan,Mali,0,6,0,0,0,0,0
2017,PAK,MYS,Pakistan,Malaysia,1090,4269,0,0,0,0,0
2017,PAK,MNE,Pakistan,Montenegro,0,7,0,0,0,0,0
2017,PAK,MAR,Pakistan,Morocco,5,7,0,0,0,0,0
2017,PAK,MLT,Pakistan,Malta,51,15,0,0,0,0,0
2017,PAK,NPL,Pakistan,Nepal,228,14,0,0,0,0,0
2017,PAK,NLD,Pakistan,Netherlands (Kingdom of the),428,96,0,0,0,0,0
2017,PAK,NOR,Pakistan,Norway,99,18,0,0,0,0,0
2017,PAK,NRU,Pakistan,Nauru,120,22,0,0,0,0,0
2017,PAK,NZL,Pakistan,New Zealand,57,12,0,0,0,0,0
2017,PAK,PAK,Pakistan,Pakistan,0,0,0,174354,0,0,0
2017,PAK,PER,Pakistan,Peru,0,13,0,0,0,0,0
2017,PAK,PHL,Pakistan,Philippines,77,25,0,0,0,0,0
2017,PAK,PNG,Pakistan,Papua New Guinea,96,0,0,0,0,0,0
2017,PAK,POL,Pakistan,Poland,18,20,0,0,0,0,0
2017,PAK,PRT,Pakistan,Portugal,60,0,0,0,0,0,0
2017,PAK,ROU,Pakistan,Romania,40,46,0,0,0,0,0
2017,PAK,ZAF,Pakistan,South Africa,0,9993,0,0,0,0,0
2017,PAK,RUS,Pakistan,Russian Federation,5,5,0,0,0,0,0
2017,PAK,SOM,Pakistan,Somalia,0,5,0,0,0,0,0
2017,PAK,ESP,Pakistan,Spain,365,342,0,0,0,0,0
2017,PAK,SRB,Pakistan,Serbia,0,19,0,0,0,0,0
2017,PAK,SVK,Pakistan,Slovakia,6,0,0,0,0,0,0
2017,PAK,SVN,Pakistan,Slovenia,0,32,0,0,0,0,0
2017,PAK,SWE,Pakistan,Sweden,461,433,0,0,0,0,0
2017,PAK,CHE,Pakistan,Switzerland,150,241,0,0,0,0,0
2017,PAK,SYR,Pakistan,Syrian Arab Republic,173,26,0,0,0,0,0
2017,PAK,THA,Pakistan,Thailand,2075,722,0,0,0,0,0
2017,PAK,TJK,Pakistan,Tajikistan,0,0,0,0,0,0,0
2017,PAK,TTO,Pakistan,Trinidad and Tobago,10,11,0,0,0,0,0
2017,PAK,TUR,Pakistan,Türkiye,56,1634,0,0,0,0,0
2017,PAK,ARE,Pakistan,United Arab Emirates,0,5,0,0,0,0,0
2017,PAK,UGA,Pakistan,Uganda,224,267,0,0,0,0,0
2017,PAK,UKR,Pakistan,Ukraine,9,191,0,0,0,0,0
2017,PAK,USA,Pakistan,United States of America,3308,5173,0,0,0,0,0
2017,PAK,YEM,Pakistan,Yemen,0,9,0,0,0,0,0
2018,PAK,AFG,Pakistan,Afghanistan,72194,121,0,0,0,0,0
2018,PAK,ARG,Pakistan,Argentina,32,25,0,0,0,0,0
2018,PAK,AUS,Pakistan,Australia,5061,2618,0,0,0,0,0
2018,PAK,AUT,Pakistan,Austria,296,754,0,0,0,0,0
2018,PAK,AZE,Pakistan,Azerbaijan,15,44,0,0,0,0,0
2018,PAK,BEL,Pakistan,Belgium,222,115,0,0,0,0,0
2018,PAK,BEN,Pakistan,Benin,5,0,0,0,0,0,0
2018,PAK,BOL,Pakistan,Bolivia (Plurinational State of),5,0,0,0,0,0,0
2018,PAK,BRA,Pakistan,Brazil,315,1656,0,0,0,0,0
2018,PAK,BIH,Pakistan,Bosnia and Herzegovina,0,196,0,0,0,0,0
2018,PAK,BGR,Pakistan,Bulgaria,20,87,0,0,0,0,0
2018,PAK,CAN,Pakistan,Canada,5607,2901,0,0,0,0,0
2018,PAK,CHN,Pakistan,China,18,24,0,0,0,0,0
2018,PAK,CHL,Pakistan,Chile,0,7,0,0,0,0,0
2018,PAK,CRI,Pakistan,Costa Rica,0,11,0,0,0,0,0
2018,PAK,CYP,Pakistan,Cyprus,17,590,0,0,0,0,0
2018,PAK,CZE,Pakistan,Czechia,13,23,0,0,0,0,0
2018,PAK,DNK,Pakistan,Denmark,64,14,0,0,0,0,0
2018,PAK,ECU,Pakistan,Ecuador,28,8,0,0,0,0,0
2018,PAK,EST,Pakistan,Estonia,5,5,0,0,0,0,0
2018,PAK,FJI,Pakistan,Fiji,0,5,0,0,0,0,0
2018,PAK,FIN,Pakistan,Finland,70,21,0,0,0,0,0
2018,PAK,FRA,Pakistan,France,1639,1891,0,0,0,0,0
2018,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,7742,2618,0,0,0,0,0
2018,PAK,GEO,Pakistan,Georgia,11,14,0,0,0,0,0
2018,PAK,DEU,Pakistan,Germany,7454,13645,0,0,0,0,0
2018,PAK,GHA,Pakistan,Ghana,26,31,0,0,0,0,0
2018,PAK,GRC,Pakistan,Greece,902,9868,0,0,0,0,0
2018,PAK,GUY,Pakistan,Guyana,5,0,0,0,0,0,0
2018,PAK,HKG,Pakistan,"China, Hong Kong Special Administrative Region",8,0,0,0,0,0,0
2018,PAK,HRV,Pakistan,Croatia,7,5,0,0,0,0,0
2018,PAK,HUN,Pakistan,Hungary,60,7,0,0,0,0,0
2018,PAK,ISL,Pakistan,Iceland,18,26,0,0,0,0,0
2018,PAK,IDN,Pakistan,Indonesia,340,27,0,0,0,0,0
2018,PAK,IRL,Pakistan,Ireland,185,1000,0,0,0,0,0
2018,PAK,IRN,Pakistan,Iran (Islamic Republic of),10,0,0,0,0,0,0
2018,PAK,IRQ,Pakistan,Iraq,0,26,0,0,0,0,0
2018,PAK,ITA,Pakistan,Italy,18249,10501,0,0,0,0,0
2018,PAK,JOR,Pakistan,Jordan,5,22,0,0,0,0,0
2018,PAK,JPN,Pakistan,Japan,34,0,0,0,0,0,0
2018,PAK,KEN,Pakistan,Kenya,9,5,0,0,0,0,0
2018,PAK,KOR,Pakistan,Republic of Korea,102,1507,0,0,0,0,0
2018,PAK,KWT,Pakistan,Kuwait,0,12,0,0,0,0,0
2018,PAK,LBN,Pakistan,Lebanon,5,5,0,0,0,0,0
2018,PAK,LKA,Pakistan,Sri Lanka,558,676,0,0,0,0,0
2018,PAK,LTU,Pakistan,Lithuania,5,0,0,0,0,0,0
2018,PAK,LUX,Pakistan,Luxembourg,0,5,0,0,0,0,0
2018,PAK,MDG,Pakistan,Madagascar,12,35,0,0,0,0,0
2018,PAK,MKD,Pakistan,North Macedonia,5,0,0,0,0,0,0
2018,PAK,MEX,Pakistan,Mexico,9,5,0,0,0,0,0
2018,PAK,MLI,Pakistan,Mali,0,9,0,0,0,0,0
2018,PAK,MYS,Pakistan,Malaysia,1638,4310,0,0,0,0,0
2018,PAK,MNE,Pakistan,Montenegro,0,22,0,0,0,0,0
2018,PAK,MAR,Pakistan,Morocco,9,5,0,0,0,0,0
2018,PAK,MLT,Pakistan,Malta,57,46,0,0,0,0,0
2018,PAK,NPL,Pakistan,Nepal,218,17,0,0,0,0,0
2018,PAK,NLD,Pakistan,Netherlands (Kingdom of the),479,250,0,0,0,0,0
2018,PAK,NER,Pakistan,Niger,0,9,0,0,0,0,0
2018,PAK,NOR,Pakistan,Norway,96,11,0,0,0,0,0
2018,PAK,NRU,Pakistan,Nauru,120,26,0,0,0,0,0
2018,PAK,NZL,Pakistan,New Zealand,61,16,0,0,0,0,0
2018,PAK,OMN,Pakistan,Oman,5,0,0,0,0,0,0
2018,PAK,PAK,Pakistan,Pakistan,0,0,0,96384,0,0,0
2018,PAK,PER,Pakistan,Peru,0,11,0,0,0,0,0
2018,PAK,PHL,Pakistan,Philippines,91,12,0,0,0,0,0
2018,PAK,PNG,Pakistan,Papua New Guinea,96,0,0,0,0,0,0
2018,PAK,POL,Pakistan,Poland,32,20,0,0,0,0,0
2018,PAK,PRT,Pakistan,Portugal,65,5,0,0,0,0,0
2018,PAK,ROU,Pakistan,Romania,42,47,0,0,0,0,0
2018,PAK,ZAF,Pakistan,South Africa,0,9834,0,0,0,0,0
2018,PAK,RUS,Pakistan,Russian Federation,5,0,0,0,0,0,0
2018,PAK,SOM,Pakistan,Somalia,0,5,0,0,0,0,0
2018,PAK,ESP,Pakistan,Spain,392,690,0,0,0,0,0
2018,PAK,SRB,Pakistan,Serbia,596,0,0,0,0,0,0
2018,PAK,SVK,Pakistan,Slovakia,6,0,0,0,0,0,0
2018,PAK,SVN,Pakistan,Slovenia,0,14,0,0,0,0,0
2018,PAK,SWE,Pakistan,Sweden,503,535,0,0,0,0,0
2018,PAK,CHE,Pakistan,Switzerland,206,206,0,0,0,0,0
2018,PAK,SYR,Pakistan,Syrian Arab Republic,186,20,0,0,0,0,0
2018,PAK,THA,Pakistan,Thailand,1942,114,0,0,0,0,0
2018,PAK,TTO,Pakistan,Trinidad and Tobago,9,15,0,0,0,0,0
2018,PAK,TUR,Pakistan,Türkiye,51,2303,0,0,0,0,0
2018,PAK,ARE,Pakistan,United Arab Emirates,5,0,0,0,0,0,0
2018,PAK,UGA,Pakistan,Uganda,220,91,0,0,0,0,0
2018,PAK,UKR,Pakistan,Ukraine,9,195,0,0,0,0,0
2018,PAK,USA,Pakistan,United States of America,3722,5334,0,0,0,0,0
2018,PAK,YEM,Pakistan,Yemen,0,9,0,0,0,0,0
2019,PAK,AFG,Pakistan,Afghanistan,72191,138,0,0,0,0,0
2019,PAK,ARG,Pakistan,Argentina,38,19,0,0,0,0,0
2019,PAK,AUS,Pakistan,Australia,5333,2754,0,0,0,0,0
2019,PAK,AUT,Pakistan,Austria,312,612,0,0,0,0,0
2019,PAK,AZE,Pakistan,Azerbaijan,16,34,0,0,0,0,0
2019,PAK,BEL,Pakistan,Belgium,325,34,0,0,0,0,0
2019,PAK,BEN,Pakistan,Benin,5,0,0,0,0,0,0
2019,PAK,BOL,Pakistan,Bolivia (Plurinational State of),5,0,0,0,0,0,0
2019,PAK,BRA,Pakistan,Brazil,329,1765,0,0,0,0,0
2019,PAK,BIH,Pakistan,Bosnia and Herzegovina,0,89,0,0,0,2513,0
2019,PAK,BGR,Pakistan,Bulgaria,24,68,0,0,0,0,0
2019,PAK,CAN,Pakistan,Canada,5498,3244,0,0,0,0,0
2019,PAK,CHN,Pakistan,China,21,20,0,0,0,0,0
2019,PAK,CHL,Pakistan,Chile,0,7,0,0,0,0,0
2019,PAK,CRI,Pakistan,Costa Rica,5,11,0,0,0,0,0
2019,PAK,CYP,Pakistan,Cyprus,17,1357,0,0,0,0,0
2019,PAK,CZE,Pakistan,Czechia,14,16,0,0,0,0,0
2019,PAK,DNK,Pakistan,Denmark,65,20,0,0,0,0,0
2019,PAK,ECU,Pakistan,Ecuador,29,12,0,0,0,0,0
2019,PAK,EST,Pakistan,Estonia,5,0,0,0,0,0,0
2019,PAK,FJI,Pakistan,Fiji,7,0,0,0,0,0,0
2019,PAK,FIN,Pakistan,Finland,76,41,0,0,0,0,0
2019,PAK,FRA,Pakistan,France,1852,2733,0,0,0,0,0
2019,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,8164,3910,0,0,0,0,0
2019,PAK,GEO,Pakistan,Georgia,11,20,0,0,0,0,0
2019,PAK,DEU,Pakistan,Germany,8125,10081,0,0,0,0,0
2019,PAK,GHA,Pakistan,Ghana,26,41,0,0,0,0,0
2019,PAK,GRC,Pakistan,Greece,1019,6018,0,0,0,0,0
2019,PAK,GUY,Pakistan,Guyana,5,0,0,0,0,0,0
2019,PAK,HKG,Pakistan,"China, Hong Kong Special Administrative Region",6,0,0,0,0,0,0
2019,PAK,HRV,Pakistan,Croatia,7,12,0,0,0,0,0
2019,PAK,HUN,Pakistan,Hungary,58,27,0,0,0,0,0
2019,PAK,ISL,Pakistan,Iceland,18,12,0,0,0,0,0
2019,PAK,IDN,Pakistan,Indonesia,316,25,0,0,0,0,0
2019,PAK,IRL,Pakistan,Ireland,297,786,0,0,0,0,0
2019,PAK,IRN,Pakistan,Iran (Islamic Republic of),10,0,0,0,0,0,0
2019,PAK,IRQ,Pakistan,Iraq,0,25,0,0,0,0,0
2019,PAK,ITA,Pakistan,Italy,20063,7800,0,0,0,0,0
2019,PAK,JOR,Pakistan,Jordan,5,25,0,0,0,0,0
2019,PAK,JPN,Pakistan,Japan,35,0,0,0,0,0,0
2019,PAK,KEN,Pakistan,Kenya,9,7,0,0,0,0,0
2019,PAK,KOR,Pakistan,Republic of Korea,105,1769,0,0,0,0,0
2019,PAK,KWT,Pakistan,Kuwait,0,12,0,0,0,0,0
2019,PAK,LBN,Pakistan,Lebanon,6,5,0,0,0,0,0
2019,PAK,LKA,Pakistan,Sri Lanka,800,284,0,0,0,0,0
2019,PAK,LTU,Pakistan,Lithuania,5,0,0,0,0,0,0
2019,PAK,LUX,Pakistan,Luxembourg,0,5,0,0,0,0,0
2019,PAK,MDG,Pakistan,Madagascar,53,90,0,0,0,0,0
2019,PAK,MKD,Pakistan,North Macedonia,5,8,0,0,0,0,0
2019,PAK,MEX,Pakistan,Mexico,10,11,0,0,0,0,0
2019,PAK,MLI,Pakistan,Mali,10,0,0,0,0,0,0
2019,PAK,MYS,Pakistan,Malaysia,3033,3574,0,0,0,0,0
2019,PAK,MNE,Pakistan,Montenegro,0,9,0,0,0,0,0
2019,PAK,MAR,Pakistan,Morocco,10,9,0,0,0,0,0
2019,PAK,MLT,Pakistan,Malta,58,90,0,0,0,0,0
2019,PAK,MUS,Pakistan,Mauritius,5,0,0,0,0,0,0
2019,PAK,NPL,Pakistan,Nepal,176,30,0,0,0,0,0
2019,PAK,NLD,Pakistan,Netherlands (Kingdom of the),456,375,0,0,0,0,0
2019,PAK,NER,Pakistan,Niger,0,8,0,0,0,0,0
2019,PAK,NOR,Pakistan,Norway,96,21,0,0,0,0,0
2019,PAK,NRU,Pakistan,Nauru,42,26,0,0,0,0,0
2019,PAK,NZL,Pakistan,New Zealand,63,11,0,0,0,0,0
2019,PAK,OMN,Pakistan,Oman,5,0,0,0,0,0,0
2019,PAK,PAK,Pakistan,Pakistan,0,0,0,100680,0,0,0
2019,PAK,PAN,Pakistan,Panama,0,29,0,0,0,0,0
2019,PAK,PER,Pakistan,Peru,0,10,0,0,0,0,0
2019,PAK,PHL,Pakistan,Philippines,88,17,0,0,0,0,0
2019,PAK,PNG,Pakistan,Papua New Guinea,40,5,0,0,0,0,0
2019,PAK,POL,Pakistan,Poland,32,22,0,0,0,0,0
2019,PAK,PRT,Pakistan,Portugal,69,12,0,0,0,0,0
2019,PAK,ROU,Pakistan,Romania,42,7,0,0,0,0,0
2019,PAK,ZAF,Pakistan,South Africa,12,10281,0,0,0,0,0
2019,PAK,RUS,Pakistan,Russian Federation,5,0,0,0,0,0,0
2019,PAK,SOM,Pakistan,Somalia,0,5,0,0,0,0,0
2019,PAK,ESP,Pakistan,Spain,407,1210,0,0,0,0,0
2019,PAK,SRB,Pakistan,Serbia,5,0,0,0,0,358,0
2019,PAK,SVK,Pakistan,Slovakia,7,0,0,0,0,0,0
2019,PAK,SVN,Pakistan,Slovenia,0,21,0,0,0,0,0
2019,PAK,SWE,Pakistan,Sweden,595,515,0,0,0,0,0
2019,PAK,CHE,Pakistan,Switzerland,241,148,0,0,0,0,0
2019,PAK,SYR,Pakistan,Syrian Arab Republic,207,10,0,0,0,0,0
2019,PAK,THA,Pakistan,Thailand,1667,111,0,0,0,0,0
2019,PAK,TTO,Pakistan,Trinidad and Tobago,9,21,0,0,0,0,0
2019,PAK,ARE,Pakistan,United Arab Emirates,5,0,0,0,0,0,0
2019,PAK,UGA,Pakistan,Uganda,220,22,0,0,0,0,0
2019,PAK,UKR,Pakistan,Ukraine,8,83,0,0,0,0,0
2019,PAK,URY,Pakistan,Uruguay,0,40,0,0,0,0,0
2019,PAK,USA,Pakistan,United States of America,3964,5567,0,0,0,0,0
2019,PAK,YEM,Pakistan,Yemen,0,9,0,0,0,0,0
2020,PAK,AFG,Pakistan,Afghanistan,72185,136,0,0,0,0,0
2020,PAK,ARG,Pakistan,Argentina,39,19,0,0,0,0,0
2020,PAK,AUS,Pakistan,Australia,5416,2569,0,0,0,0,0
2020,PAK,AUT,Pakistan,Austria,348,428,0,0,0,0,0
2020,PAK,AZE,Pakistan,Azerbaijan,17,0,0,0,0,0,0
2020,PAK,BEL,Pakistan,Belgium,300,205,0,0,0,0,0
2020,PAK,BEN,Pakistan,Benin,5,0,0,0,0,0,0
2020,PAK,BOL,Pakistan,Bolivia (Plurinational State of),5,0,0,0,0,0,0
2020,PAK,BRA,Pakistan,Brazil,356,1758,0,0,0,0,0
2020,PAK,BIH,Pakistan,Bosnia and Herzegovina,0,32,0,0,0,2328,0
2020,PAK,BGR,Pakistan,Bulgaria,26,83,0,0,0,0,0
2020,PAK,CAN,Pakistan,Canada,6085,2741,0,0,0,0,0
2020,PAK,CHN,Pakistan,China,32,9,0,0,0,0,0
2020,PAK,CHL,Pakistan,Chile,0,7,0,0,0,0,0
2020,PAK,CRI,Pakistan,Costa Rica,5,11,0,0,0,0,0
2020,PAK,CYP,Pakistan,Cyprus,18,916,0,0,0,0,0
2020,PAK,CZE,Pakistan,Czechia,14,5,0,0,0,0,0
2020,PAK,DNK,Pakistan,Denmark,65,31,0,0,0,0,0
2020,PAK,ECU,Pakistan,Ecuador,29,10,0,0,0,0,0
2020,PAK,EST,Pakistan,Estonia,5,0,0,0,0,0,0
2020,PAK,FJI,Pakistan,Fiji,6,0,0,0,0,0,0
2020,PAK,FIN,Pakistan,Finland,75,31,0,0,0,0,0
2020,PAK,FRA,Pakistan,France,2017,3458,0,0,0,0,0
2020,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,8350,4241,0,0,0,0,0
2020,PAK,GEO,Pakistan,Georgia,11,28,0,0,0,0,0
2020,PAK,DEU,Pakistan,Germany,8475,6453,0,0,0,0,0
2020,PAK,GHA,Pakistan,Ghana,60,5,0,0,0,0,0
2020,PAK,GRC,Pakistan,Greece,1150,5423,0,0,0,0,0
2020,PAK,GUY,Pakistan,Guyana,5,0,0,0,0,0,0
2020,PAK,HKG,Pakistan,"China, Hong Kong Special Administrative Region",21,0,0,0,0,0,0
2020,PAK,HRV,Pakistan,Croatia,7,23,0,0,0,0,0
2020,PAK,HUN,Pakistan,Hungary,106,5,0,0,0,0,0
2020,PAK,ISL,Pakistan,Iceland,22,5,0,0,0,0,0
2020,PAK,IDN,Pakistan,Indonesia,284,24,0,0,0,0,0
2020,PAK,IRL,Pakistan,Ireland,365,654,0,0,0,0,0
2020,PAK,IRN,Pakistan,Iran (Islamic Republic of),10,0,0,0,0,0,0
2020,PAK,IRQ,Pakistan,Iraq,0,27,0,0,0,0,0
2020,PAK,ITA,Pakistan,Italy,14484,9415,0,0,0,0,0
2020,PAK,JOR,Pakistan,Jordan,5,25,0,0,0,0,0
2020,PAK,JPN,Pakistan,Japan,33,0,0,0,0,0,0
2020,PAK,KEN,Pakistan,Kenya,9,8,0,0,0,0,0
2020,PAK,KOR,Pakistan,Republic of Korea,112,1442,0,0,0,0,0
2020,PAK,KWT,Pakistan,Kuwait,0,12,0,0,0,0,0
2020,PAK,LBR,Pakistan,Liberia,5,0,0,0,0,0,0
2020,PAK,LBN,Pakistan,Lebanon,6,10,0,0,0,0,0
2020,PAK,LKA,Pakistan,Sri Lanka,776,177,0,0,0,0,0
2020,PAK,LTU,Pakistan,Lithuania,5,0,0,0,0,0,0
2020,PAK,LUX,Pakistan,Luxembourg,0,6,0,0,0,0,0
2020,PAK,LVA,Pakistan,Latvia,0,5,0,0,0,0,0
2020,PAK,MDG,Pakistan,Madagascar,53,150,0,0,0,0,0
2020,PAK,MKD,Pakistan,North Macedonia,5,0,0,0,0,0,0
2020,PAK,MEX,Pakistan,Mexico,10,17,0,0,0,0,0
2020,PAK,MLI,Pakistan,Mali,10,0,0,0,0,0,0
2020,PAK,MYS,Pakistan,Malaysia,3166,3453,0,0,0,0,0
2020,PAK,MNE,Pakistan,Montenegro,0,9,0,0,0,0,0
2020,PAK,MAR,Pakistan,Morocco,16,6,0,0,0,0,0
2020,PAK,MLT,Pakistan,Malta,58,62,0,0,0,0,0
2020,PAK,MUS,Pakistan,Mauritius,5,0,0,0,0,0,0
