ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Southern,371954,Number of live births in the last two (or three/five) years (unweighted),399,0,ZM,Zambia,2002,ZM2002DHS,RH_DELA_C_UNW,83606140,U,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,RHDELACUNW,ZMDHS2002456008,2001-02,DHS,459,,,,1
ZMB,Southern,3100398,Number of live births in the last two (or three/five) years (unweighted),664,0,ZM,Zambia,2002,ZM2002DHS,RH_DELA_C_UNW,83606140,U,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,0,RHDELACUNW,ZMDHS2002456008,2001-02,DHS,764,,,,1
ZMB,Southern,3815311,Number of live births in the last two (or three/five) years (unweighted),277,0,ZM,Zambia,2002,ZM2002DHS,RH_DELA_C_UNW,83606140,U,456008,1456011,Region,Southern,14002,Two years preceding the survey,0,1,RHDELACUNW,ZMDHS2002456008,2001-02,DHS,319,,,,1
ZMB,Western,3902941,Number of live births in the last two (or three/five) years (unweighted),379,0,ZM,Zambia,2002,ZM2002DHS,RH_DELA_C_UNW,83606140,U,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,RHDELACUNW,ZMDHS2002456009,2001-02,DHS,385,,,,1
ZMB,Western,3301779,Number of live births in the last two (or three/five) years (unweighted),622,0,ZM,Zambia,2002,ZM2002DHS,RH_DELA_C_UNW,83606140,U,456009,1456012,Region,Western,14001,Five years preceding the survey,0,0,RHDELACUNW,ZMDHS2002456009,2001-02,DHS,632,,,,1
ZMB,Western,4418794,Number of live births in the last two (or three/five) years (unweighted),265,0,ZM,Zambia,2002,ZM2002DHS,RH_DELA_C_UNW,83606140,U,456009,1456012,Region,Western,14002,Two years preceding the survey,0,1,RHDELACUNW,ZMDHS2002456009,2001-02,DHS,269,,,,1
ZMB,Central,513005,Children with symptoms of ARI,21.4,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS2002456001,2001-02,DHS,265,420,,,1
ZMB,Central,1215141,Children with symptoms of ARI,17.7,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS2002456001,2001-02,DHS,425,674,,,1
ZMB,Copperbelt,997930,Children with symptoms of ARI,14.4,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS2002456002,2001-02,DHS,594,361,,,1
ZMB,Copperbelt,5069944,Children with symptoms of ARI,11.8,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS2002456002,2001-02,DHS,931,566,,,1
ZMB,Eastern (before 2011),6524998,Children with symptoms of ARI,12.2,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS2002456003,2001-02,DHS,520,502,,,1
ZMB,Eastern (before 2011),4162543,Children with symptoms of ARI,9.4,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS2002456003,2001-02,DHS,781,754,,,1
ZMB,Luapula,5045805,Children with symptoms of ARI,29.7,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS2002456004,2001-02,DHS,342,344,,,1
ZMB,Luapula,4731457,Children with symptoms of ARI,26.8,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS2002456004,2001-02,DHS,508,512,,,1
ZMB,Lusaka,6297568,Children with symptoms of ARI,20.1,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS2002456005,2001-02,DHS,422,334,,,1
ZMB,Lusaka,5335310,Children with symptoms of ARI,15.8,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS2002456005,2001-02,DHS,711,563,,,1
ZMB,Northern (before 2011),4940591,Children with symptoms of ARI,13.9,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS2002456006,2001-02,DHS,586,660,,,1
ZMB,Northern (before 2011),6062156,Children with symptoms of ARI,12.8,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS2002456006,2001-02,DHS,884,995,,,1
ZMB,North-Western,2673253,Children with symptoms of ARI,11.4,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS2002456007,2001-02,DHS,201,499,,,1
ZMB,North-Western,4005462,Children with symptoms of ARI,9.2,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS2002456007,2001-02,DHS,326,811,,,1
ZMB,Southern,372619,Children with symptoms of ARI,19.7,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS2002456008,2001-02,DHS,421,366,,,1
ZMB,Southern,1066500,Children with symptoms of ARI,14.6,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS2002456008,2001-02,DHS,684,594,,,1
ZMB,Western,821369,Children with symptoms of ARI,20,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHARISCARI,ZMDHS2002456009,2001-02,DHS,330,325,,,1
ZMB,Western,4928044,Children with symptoms of ARI,17.2,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ARI,93966010,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHARISCARI,ZMDHS2002456009,2001-02,DHS,536,528,,,1
ZMB,Central,516432,Number of children born in the last five (or three) years,265,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS2002456001,2001-02,DHS,,420,,,1
ZMB,Central,1215140,Number of children born in the last five (or three) years,425,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS2002456001,2001-02,DHS,,674,,,1
ZMB,Copperbelt,959648,Number of children born in the last five (or three) years,594,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS2002456002,2001-02,DHS,,361,,,1
ZMB,Copperbelt,5135482,Number of children born in the last five (or three) years,931,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS2002456002,2001-02,DHS,,566,,,1
ZMB,Eastern (before 2011),6553327,Number of children born in the last five (or three) years,520,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS2002456003,2001-02,DHS,,502,,,1
ZMB,Eastern (before 2011),2679308,Number of children born in the last five (or three) years,781,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS2002456003,2001-02,DHS,,754,,,1
ZMB,Luapula,5104973,Number of children born in the last five (or three) years,342,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS2002456004,2001-02,DHS,,344,,,1
ZMB,Luapula,4785886,Number of children born in the last five (or three) years,508,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS2002456004,2001-02,DHS,,512,,,1
ZMB,Lusaka,6299181,Number of children born in the last five (or three) years,422,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS2002456005,2001-02,DHS,,334,,,1
ZMB,Lusaka,5375309,Number of children born in the last five (or three) years,711,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS2002456005,2001-02,DHS,,563,,,1
ZMB,Northern (before 2011),4972276,Number of children born in the last five (or three) years,586,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS2002456006,2001-02,DHS,,660,,,1
ZMB,Northern (before 2011),6062157,Number of children born in the last five (or three) years,884,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS2002456006,2001-02,DHS,,995,,,1
ZMB,North-Western,2673246,Number of children born in the last five (or three) years,201,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS2002456007,2001-02,DHS,,499,,,1
ZMB,North-Western,2673271,Number of children born in the last five (or three) years,326,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS2002456007,2001-02,DHS,,811,,,1
ZMB,Southern,372625,Number of children born in the last five (or three) years,421,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS2002456008,2001-02,DHS,,366,,,1
ZMB,Southern,1066501,Number of children born in the last five (or three) years,684,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS2002456008,2001-02,DHS,,594,,,1
ZMB,Western,849748,Number of children born in the last five (or three) years,330,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHARISCNUM,ZMDHS2002456009,2001-02,DHS,,325,,,1
ZMB,Western,4988055,Number of children born in the last five (or three) years,536,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_NUM,93966020,D,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHARISCNUM,ZMDHS2002456009,2001-02,DHS,,528,,,1
ZMB,Central,3285267,Number of children born in the last five (or three) years (unweighted),420,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHARISCUNW,ZMDHS2002456001,2001-02,DHS,265,,,,1
ZMB,Central,2661842,Number of children born in the last five (or three) years (unweighted),674,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHARISCUNW,ZMDHS2002456001,2001-02,DHS,425,,,,1
ZMB,Copperbelt,5573128,Number of children born in the last five (or three) years (unweighted),361,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHARISCUNW,ZMDHS2002456002,2001-02,DHS,594,,,,1
ZMB,Copperbelt,4248016,Number of children born in the last five (or three) years (unweighted),566,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHARISCUNW,ZMDHS2002456002,2001-02,DHS,931,,,,1
ZMB,Eastern (before 2011),3720353,Number of children born in the last five (or three) years (unweighted),502,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHARISCUNW,ZMDHS2002456003,2001-02,DHS,520,,,,1
ZMB,Eastern (before 2011),4162544,Number of children born in the last five (or three) years (unweighted),754,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHARISCUNW,ZMDHS2002456003,2001-02,DHS,781,,,,1
ZMB,Luapula,4091420,Number of children born in the last five (or three) years (unweighted),344,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHARISCUNW,ZMDHS2002456004,2001-02,DHS,342,,,,1
ZMB,Luapula,696232,Number of children born in the last five (or three) years (unweighted),512,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHARISCUNW,ZMDHS2002456004,2001-02,DHS,508,,,,1
ZMB,Lusaka,3137963,Number of children born in the last five (or three) years (unweighted),334,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHARISCUNW,ZMDHS2002456005,2001-02,DHS,422,,,,1
ZMB,Lusaka,4276264,Number of children born in the last five (or three) years (unweighted),563,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHARISCUNW,ZMDHS2002456005,2001-02,DHS,711,,,,1
ZMB,Northern (before 2011),3777776,Number of children born in the last five (or three) years (unweighted),660,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHARISCUNW,ZMDHS2002456006,2001-02,DHS,586,,,,1
ZMB,Northern (before 2011),2661838,Number of children born in the last five (or three) years (unweighted),995,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHARISCUNW,ZMDHS2002456006,2001-02,DHS,884,,,,1
ZMB,North-Western,2673261,Number of children born in the last five (or three) years (unweighted),499,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHARISCUNW,ZMDHS2002456007,2001-02,DHS,201,,,,1
ZMB,North-Western,4005468,Number of children born in the last five (or three) years (unweighted),811,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHARISCUNW,ZMDHS2002456007,2001-02,DHS,326,,,,1
ZMB,Southern,371977,Number of children born in the last five (or three) years (unweighted),366,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHARISCUNW,ZMDHS2002456008,2001-02,DHS,421,,,,1
ZMB,Southern,2679321,Number of children born in the last five (or three) years (unweighted),594,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHARISCUNW,ZMDHS2002456008,2001-02,DHS,684,,,,1
ZMB,Western,4245241,Number of children born in the last five (or three) years (unweighted),325,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHARISCUNW,ZMDHS2002456009,2001-02,DHS,330,,,,1
ZMB,Western,4329197,Number of children born in the last five (or three) years (unweighted),528,0,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_UNW,93966030,U,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHARISCUNW,ZMDHS2002456009,2001-02,DHS,536,,,,1
ZMB,Central,4302899,Children with ARI for whom advice or treatment was sought,71.1,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHARISCADV,ZMDHS2002456001,2001-02,DHS,57,90,,,1
ZMB,Central,706938,Children with ARI for whom advice or treatment was sought,63.9,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHARISCADV,ZMDHS2002456001,2001-02,DHS,75,119,,,1
ZMB,Copperbelt,6012447,Children with ARI for whom advice or treatment was sought,84.6,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHARISCADV,ZMDHS2002456002,2001-02,DHS,86,52,,,1
ZMB,Copperbelt,1693120,Children with ARI for whom advice or treatment was sought,82.1,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHARISCADV,ZMDHS2002456002,2001-02,DHS,110,67,,,1
ZMB,Eastern (before 2011),3540841,Children with ARI for whom advice or treatment was sought,88.5,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHARISCADV,ZMDHS2002456003,2001-02,DHS,63,61,,,1
ZMB,Eastern (before 2011),6816535,Children with ARI for whom advice or treatment was sought,88.7,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHARISCADV,ZMDHS2002456003,2001-02,DHS,74,71,,,1
ZMB,Luapula,5906673,Children with ARI for whom advice or treatment was sought,81.4,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHARISCADV,ZMDHS2002456004,2001-02,DHS,101,102,,,1
ZMB,Luapula,767111,Children with ARI for whom advice or treatment was sought,75.2,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHARISCADV,ZMDHS2002456004,2001-02,DHS,136,137,,,1
ZMB,Lusaka,1480631,Children with ARI for whom advice or treatment was sought,88.1,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHARISCADV,ZMDHS2002456005,2001-02,DHS,85,67,,,1
ZMB,Lusaka,3186174,Children with ARI for whom advice or treatment was sought,80.9,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHARISCADV,ZMDHS2002456005,2001-02,DHS,112,89,,,1
ZMB,Northern (before 2011),3076692,Children with ARI for whom advice or treatment was sought,65.2,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHARISCADV,ZMDHS2002456006,2001-02,DHS,82,92,,,1
ZMB,Northern (before 2011),3840192,Children with ARI for whom advice or treatment was sought,61.4,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHARISCADV,ZMDHS2002456006,2001-02,DHS,113,127,,,1
ZMB,North-Western,6663985,Children with ARI for whom advice or treatment was sought,78.9,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHARISCADV,ZMDHS2002456007,2001-02,DHS,23,57,,,1
ZMB,North-Western,899146,Children with ARI for whom advice or treatment was sought,73.3,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHARISCADV,ZMDHS2002456007,2001-02,DHS,30,75,,,1
ZMB,Southern,372119,Children with ARI for whom advice or treatment was sought,81.9,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHARISCADV,ZMDHS2002456008,2001-02,DHS,83,72,,,1
ZMB,Southern,6412112,Children with ARI for whom advice or treatment was sought,80.5,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHARISCADV,ZMDHS2002456008,2001-02,DHS,100,87,,,1
ZMB,Western,6264212,Children with ARI for whom advice or treatment was sought,69.2,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456009,1456012,Region,Western,14000,Three years preceding the survey,0,0,CHARISCADV,ZMDHS2002456009,2001-02,DHS,66,65,,,1
ZMB,Western,5047981,Children with ARI for whom advice or treatment was sought,62.6,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ADV,93966040,I,456009,1456012,Region,Western,14001,Five years preceding the survey,0,1,CHARISCADV,ZMDHS2002456009,2001-02,DHS,92,91,,,1
ZMB,Central,4302900,Children with symptoms of ARI who received antibiotics,1.1,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,CHARISCABI,ZMDHS2002456001,2001-02,DHS,57,90,,,1
ZMB,Central,706939,Children with symptoms of ARI who received antibiotics,0.8,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,1,CHARISCABI,ZMDHS2002456001,2001-02,DHS,75,119,,,1
ZMB,Copperbelt,6012448,Children with symptoms of ARI who received antibiotics,5.8,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,CHARISCABI,ZMDHS2002456002,2001-02,DHS,86,52,,,1
ZMB,Copperbelt,1693121,Children with symptoms of ARI who received antibiotics,6,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,1,CHARISCABI,ZMDHS2002456002,2001-02,DHS,110,67,,,1
ZMB,Eastern (before 2011),3540842,Children with symptoms of ARI who received antibiotics,4.9,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,CHARISCABI,ZMDHS2002456003,2001-02,DHS,63,61,,,1
ZMB,Eastern (before 2011),6816536,Children with symptoms of ARI who received antibiotics,5.6,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,1,CHARISCABI,ZMDHS2002456003,2001-02,DHS,74,71,,,1
ZMB,Luapula,5906679,Children with symptoms of ARI who received antibiotics,2,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,456004,1456005,Region,Luapula,14000,Three years preceding the survey,0,0,CHARISCABI,ZMDHS2002456004,2001-02,DHS,101,102,,,1
ZMB,Luapula,767110,Children with symptoms of ARI who received antibiotics,2.2,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,456004,1456005,Region,Luapula,14001,Five years preceding the survey,0,1,CHARISCABI,ZMDHS2002456004,2001-02,DHS,136,137,,,1
ZMB,Lusaka,1480632,Children with symptoms of ARI who received antibiotics,3,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,456005,1456006,Region,Lusaka,14000,Three years preceding the survey,0,0,CHARISCABI,ZMDHS2002456005,2001-02,DHS,85,67,,,1
ZMB,Lusaka,3186182,Children with symptoms of ARI who received antibiotics,2.2,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,456005,1456006,Region,Lusaka,14001,Five years preceding the survey,0,1,CHARISCABI,ZMDHS2002456005,2001-02,DHS,112,89,,,1
ZMB,Northern (before 2011),3076694,Children with symptoms of ARI who received antibiotics,4.3,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,456006,1456008,Region,Northern (before 2011),14000,Three years preceding the survey,0,0,CHARISCABI,ZMDHS2002456006,2001-02,DHS,82,92,,,1
ZMB,Northern (before 2011),3840193,Children with symptoms of ARI who received antibiotics,3.1,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,456006,1456008,Region,Northern (before 2011),14001,Five years preceding the survey,0,1,CHARISCABI,ZMDHS2002456006,2001-02,DHS,113,127,,,1
ZMB,North-Western,6663986,Children with symptoms of ARI who received antibiotics,1.8,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,456007,1456010,Region,North-Western,14000,Three years preceding the survey,0,0,CHARISCABI,ZMDHS2002456007,2001-02,DHS,23,57,,,1
ZMB,North-Western,899147,Children with symptoms of ARI who received antibiotics,1.3,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,456007,1456010,Region,North-Western,14001,Five years preceding the survey,0,1,CHARISCABI,ZMDHS2002456007,2001-02,DHS,30,75,,,1
ZMB,Southern,372120,Children with symptoms of ARI who received antibiotics,2.8,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,456008,1456011,Region,Southern,14000,Three years preceding the survey,0,0,CHARISCABI,ZMDHS2002456008,2001-02,DHS,83,72,,,1
ZMB,Southern,6412113,Children with symptoms of ARI who received antibiotics,2.3,1,ZM,Zambia,2002,ZM2002DHS,CH_ARIS_C_ABI,93966050,I,456008,1456011,Region,Southern,14001,Five years preceding the survey,0,1,CHARISCABI,ZMDHS2002456008,2001-02,DHS,100,87,,,1
