ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Northwest,4416536,Men who smoke pipe,0.8,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,435001,1435001,Region,Northwest,0,,0,1,AHTOBCMPIP,NMDHS2006435001,2006-07,DHS,1218,1263,,,
NAM,Omusati,3015667,Men who smoke pipe,0,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCMPIP,NMDHS2006435002,2006-07,DHS,320,292,,,1
NAM,Ohangwena,6378415,Men who smoke pipe,1.1,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCMPIP,NMDHS2006435003,2006-07,DHS,306,260,,,1
NAM,Oshana,3351409,Men who smoke pipe,0,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCMPIP,NMDHS2006435004,2006-07,DHS,270,350,,,1
NAM,Oshikoto,5987863,Men who smoke pipe,1.8,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCMPIP,NMDHS2006435005,2006-07,DHS,322,361,,,1
NAM,Kunene,3032181,Men who smoke pipe,0,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,435006,1435006,Region,Kunene,0,,0,1,AHTOBCMPIP,NMDHS2006435006,2006-07,DHS,92,162,,,1
NAM,Northeast,1114322,Men who smoke pipe,2.7,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,435007,1435007,Region,Northeast,0,,0,1,AHTOBCMPIP,NMDHS2006435007,2006-07,DHS,520,607,,,
NAM,Zambezi,563590,Men who smoke pipe,0.6,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCMPIP,NMDHS2006435008,2006-07,DHS,189,242,,,1
NAM,Kavango,5780265,Men who smoke pipe,3.9,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCMPIP,NMDHS2006435009,2006-07,DHS,331,365,,,1
NAM,Central,3015691,Men who smoke pipe,0.4,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,435011,1435011,Region,Central,0,,0,1,AHTOBCMPIP,NMDHS2006435011,2006-07,DHS,1796,1385,,,
NAM,Omaheke,6298672,Men who smoke pipe,2.8,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCMPIP,NMDHS2006435012,2006-07,DHS,188,223,,,1
NAM,Otjozondjupa,4403237,Men who smoke pipe,0,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCMPIP,NMDHS2006435013,2006-07,DHS,262,326,,,1
NAM,Erongo,885838,Men who smoke pipe,0.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCMPIP,NMDHS2006435014,2006-07,DHS,362,351,,,1
NAM,Khomas,68971,Men who smoke pipe,0,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCMPIP,NMDHS2006435015,2006-07,DHS,984,485,,,1
NAM,South,4985057,Men who smoke pipe,1.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,435016,1435016,Region,South,0,,0,1,AHTOBCMPIP,NMDHS2006435016,2006-07,DHS,289,498,,,
NAM,Hardap,1381285,Men who smoke pipe,0.6,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCMPIP,NMDHS2006435017,2006-07,DHS,132,231,,,1
NAM,Karas,5201974,Men who smoke pipe,2.3,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_PIP,151434020,I,435018,1435018,Region,..Karas,0,,0,1,AHTOBCMPIP,NMDHS2006435018,2006-07,DHS,157,267,,,1
NAM,Northwest,4416537,Men who smoke other tobacco,1.4,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,435001,1435001,Region,Northwest,0,,0,1,AHTOBCMOTH,NMDHS2006435001,2006-07,DHS,1218,1263,,,
NAM,Omusati,3015668,Men who smoke other tobacco,1.1,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCMOTH,NMDHS2006435002,2006-07,DHS,320,292,,,1
NAM,Ohangwena,6378416,Men who smoke other tobacco,1.1,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCMOTH,NMDHS2006435003,2006-07,DHS,306,260,,,1
NAM,Oshana,3351410,Men who smoke other tobacco,0.3,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCMOTH,NMDHS2006435004,2006-07,DHS,270,350,,,1
NAM,Oshikoto,5987864,Men who smoke other tobacco,3,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCMOTH,NMDHS2006435005,2006-07,DHS,322,361,,,1
NAM,Kunene,3032350,Men who smoke other tobacco,1.6,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,435006,1435006,Region,Kunene,0,,0,1,AHTOBCMOTH,NMDHS2006435006,2006-07,DHS,92,162,,,1
NAM,Northeast,1114323,Men who smoke other tobacco,0.7,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,435007,1435007,Region,Northeast,0,,0,1,AHTOBCMOTH,NMDHS2006435007,2006-07,DHS,520,607,,,
NAM,Zambezi,563591,Men who smoke other tobacco,0.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCMOTH,NMDHS2006435008,2006-07,DHS,189,242,,,1
NAM,Kavango,5780266,Men who smoke other tobacco,0.9,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCMOTH,NMDHS2006435009,2006-07,DHS,331,365,,,1
NAM,Central,3015696,Men who smoke other tobacco,0.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,435011,1435011,Region,Central,0,,0,1,AHTOBCMOTH,NMDHS2006435011,2006-07,DHS,1796,1385,,,
NAM,Omaheke,6298673,Men who smoke other tobacco,1.2,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCMOTH,NMDHS2006435012,2006-07,DHS,188,223,,,1
NAM,Otjozondjupa,4403238,Men who smoke other tobacco,0,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCMOTH,NMDHS2006435013,2006-07,DHS,262,326,,,1
NAM,Erongo,885839,Men who smoke other tobacco,0.3,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCMOTH,NMDHS2006435014,2006-07,DHS,362,351,,,1
NAM,Khomas,68972,Men who smoke other tobacco,0.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCMOTH,NMDHS2006435015,2006-07,DHS,984,485,,,1
NAM,South,4985058,Men who smoke other tobacco,0.8,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,435016,1435016,Region,South,0,,0,1,AHTOBCMOTH,NMDHS2006435016,2006-07,DHS,289,498,,,
NAM,Hardap,1381286,Men who smoke other tobacco,0.9,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCMOTH,NMDHS2006435017,2006-07,DHS,132,231,,,1
NAM,Karas,5201975,Men who smoke other tobacco,0.7,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_OTH,151434030,I,435018,1435018,Region,..Karas,0,,0,1,AHTOBCMOTH,NMDHS2006435018,2006-07,DHS,157,267,,,1
NAM,Northwest,4416490,Men who do not smoke,89.4,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,435001,1435001,Region,Northwest,0,,0,1,AHTOBCMNON,NMDHS2006435001,2006-07,DHS,1218,1263,,,
NAM,Omusati,3015664,Men who do not smoke,91.6,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCMNON,NMDHS2006435002,2006-07,DHS,320,292,,,1
NAM,Ohangwena,6378471,Men who do not smoke,92.8,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCMNON,NMDHS2006435003,2006-07,DHS,306,260,,,1
NAM,Oshana,3351406,Men who do not smoke,85.6,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCMNON,NMDHS2006435004,2006-07,DHS,270,350,,,1
NAM,Oshikoto,5987945,Men who do not smoke,87.1,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCMNON,NMDHS2006435005,2006-07,DHS,322,361,,,1
NAM,Kunene,3032177,Men who do not smoke,63.4,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,435006,1435006,Region,Kunene,0,,0,1,AHTOBCMNON,NMDHS2006435006,2006-07,DHS,92,162,,,1
NAM,Northeast,1114318,Men who do not smoke,72.5,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,435007,1435007,Region,Northeast,0,,0,1,AHTOBCMNON,NMDHS2006435007,2006-07,DHS,520,607,,,
NAM,Zambezi,563587,Men who do not smoke,63.6,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCMNON,NMDHS2006435008,2006-07,DHS,189,242,,,1
NAM,Kavango,5780196,Men who do not smoke,77.7,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCMNON,NMDHS2006435009,2006-07,DHS,331,365,,,1
NAM,Central,3015680,Men who do not smoke,71.9,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,435011,1435011,Region,Central,0,,0,1,AHTOBCMNON,NMDHS2006435011,2006-07,DHS,1796,1385,,,
NAM,Omaheke,6298680,Men who do not smoke,59.2,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCMNON,NMDHS2006435012,2006-07,DHS,188,223,,,1
NAM,Otjozondjupa,4403234,Men who do not smoke,64.9,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCMNON,NMDHS2006435013,2006-07,DHS,262,326,,,1
NAM,Erongo,885771,Men who do not smoke,75.7,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCMNON,NMDHS2006435014,2006-07,DHS,362,351,,,1
NAM,Khomas,68968,Men who do not smoke,74.7,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCMNON,NMDHS2006435015,2006-07,DHS,984,485,,,1
NAM,South,4985059,Men who do not smoke,59.7,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,435016,1435016,Region,South,0,,0,1,AHTOBCMNON,NMDHS2006435016,2006-07,DHS,289,498,,,
NAM,Hardap,1381287,Men who do not smoke,54.9,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCMNON,NMDHS2006435017,2006-07,DHS,132,231,,,1
NAM,Karas,5202048,Men who do not smoke,63.8,1,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NON,151434040,I,435018,1435018,Region,..Karas,0,,0,1,AHTOBCMNON,NMDHS2006435018,2006-07,DHS,157,267,,,1
NAM,Northwest,3024076,Number of men,1218,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,435001,1435001,Region,Northwest,0,,0,1,AHTOBCMNUM,NMDHS2006435001,2006-07,DHS,,1263,,,
NAM,Omusati,3015715,Number of men,320,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCMNUM,NMDHS2006435002,2006-07,DHS,,292,,,1
NAM,Ohangwena,6409445,Number of men,306,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCMNUM,NMDHS2006435003,2006-07,DHS,,260,,,1
NAM,Oshana,3032221,Number of men,270,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCMNUM,NMDHS2006435004,2006-07,DHS,,350,,,1
NAM,Oshikoto,6013680,Number of men,322,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCMNUM,NMDHS2006435005,2006-07,DHS,,361,,,1
NAM,Kunene,3032176,Number of men,92,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,435006,1435006,Region,Kunene,0,,0,1,AHTOBCMNUM,NMDHS2006435006,2006-07,DHS,,162,,,1
NAM,Northeast,1091997,Number of men,520,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,435007,1435007,Region,Northeast,0,,0,1,AHTOBCMNUM,NMDHS2006435007,2006-07,DHS,,607,,,
NAM,Zambezi,590998,Number of men,189,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCMNUM,NMDHS2006435008,2006-07,DHS,,242,,,1
NAM,Kavango,5780267,Number of men,331,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCMNUM,NMDHS2006435009,2006-07,DHS,,365,,,1
NAM,Central,3015683,Number of men,1796,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,435011,1435011,Region,Central,0,,0,1,AHTOBCMNUM,NMDHS2006435011,2006-07,DHS,,1385,,,
NAM,Omaheke,6328057,Number of men,188,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCMNUM,NMDHS2006435012,2006-07,DHS,,223,,,1
NAM,Otjozondjupa,3032009,Number of men,262,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCMNUM,NMDHS2006435013,2006-07,DHS,,326,,,1
NAM,Erongo,885840,Number of men,362,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCMNUM,NMDHS2006435014,2006-07,DHS,,351,,,1
NAM,Khomas,68953,Number of men,984,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCMNUM,NMDHS2006435015,2006-07,DHS,,485,,,1
NAM,South,4985061,Number of men,289,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,435016,1435016,Region,South,0,,0,1,AHTOBCMNUM,NMDHS2006435016,2006-07,DHS,,498,,,
NAM,Hardap,1378481,Number of men,132,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCMNUM,NMDHS2006435017,2006-07,DHS,,231,,,1
NAM,Karas,5228541,Number of men,157,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_NUM,151434050,D,435018,1435018,Region,..Karas,0,,0,1,AHTOBCMNUM,NMDHS2006435018,2006-07,DHS,,267,,,1
NAM,Northwest,4444295,Number of men (unweighted),1263,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,435001,1435001,Region,Northwest,0,,0,1,AHTOBCMUNW,NMDHS2006435001,2006-07,DHS,1218,,,,
NAM,Omusati,3016386,Number of men (unweighted),292,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCMUNW,NMDHS2006435002,2006-07,DHS,320,,,,1
NAM,Ohangwena,4089392,Number of men (unweighted),260,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCMUNW,NMDHS2006435003,2006-07,DHS,306,,,,1
NAM,Oshana,3351633,Number of men (unweighted),350,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCMUNW,NMDHS2006435004,2006-07,DHS,270,,,,1
NAM,Oshikoto,4135237,Number of men (unweighted),361,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCMUNW,NMDHS2006435005,2006-07,DHS,322,,,,1
NAM,Kunene,3033147,Number of men (unweighted),162,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,435006,1435006,Region,Kunene,0,,0,1,AHTOBCMUNW,NMDHS2006435006,2006-07,DHS,92,,,,1
NAM,Northeast,3489254,Number of men (unweighted),607,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,435007,1435007,Region,Northeast,0,,0,1,AHTOBCMUNW,NMDHS2006435007,2006-07,DHS,520,,,,
NAM,Zambezi,3153013,Number of men (unweighted),242,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCMUNW,NMDHS2006435008,2006-07,DHS,189,,,,1
NAM,Kavango,3016398,Number of men (unweighted),365,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCMUNW,NMDHS2006435009,2006-07,DHS,331,,,,1
NAM,Central,3016382,Number of men (unweighted),1385,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,435011,1435011,Region,Central,0,,0,1,AHTOBCMUNW,NMDHS2006435011,2006-07,DHS,1796,,,,
NAM,Omaheke,3653122,Number of men (unweighted),223,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCMUNW,NMDHS2006435012,2006-07,DHS,188,,,,1
NAM,Otjozondjupa,4403245,Number of men (unweighted),326,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHTOBCMUNW,NMDHS2006435013,2006-07,DHS,262,,,,1
NAM,Erongo,3033135,Number of men (unweighted),351,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,435014,1435014,Region,..Erongo,0,,0,1,AHTOBCMUNW,NMDHS2006435014,2006-07,DHS,362,,,,1
NAM,Khomas,67981,Number of men (unweighted),485,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,435015,1435015,Region,..Khomas,0,,0,1,AHTOBCMUNW,NMDHS2006435015,2006-07,DHS,984,,,,1
NAM,South,3024945,Number of men (unweighted),498,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,435016,1435016,Region,South,0,,0,1,AHTOBCMUNW,NMDHS2006435016,2006-07,DHS,289,,,,
NAM,Hardap,4129078,Number of men (unweighted),231,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,435017,1435017,Region,..Hardap,0,,0,1,AHTOBCMUNW,NMDHS2006435017,2006-07,DHS,132,,,,1
NAM,Karas,3306757,Number of men (unweighted),267,0,NM,Namibia,2006,NM2006DHS,AH_TOBC_M_UNW,151434060,U,435018,1435018,Region,..Karas,0,,0,1,AHTOBCMUNW,NMDHS2006435018,2006-07,DHS,157,,,,1
NAM,Northwest,764729,Cigarettes smoked: don't know or missing,5.4,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_DKM,151464060,S,435001,1435001,Region,Northwest,0,,0,1,AHCIGAMDKM,NMDHS2006435001,2006-07,DHS,96,112,,,
NAM,Oshana,6185862,Cigarettes smoked: don't know or missing,2.5,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_DKM,151464060,S,435004,1435004,Region,..Oshana,0,,0,1,AHCIGAMDKM,NMDHS2006435004,2006-07,DHS,38,51,,,1
NAM,Oshikoto,3152993,Cigarettes smoked: don't know or missing,3.7,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_DKM,151464060,S,435005,1435005,Region,..Oshikoto,0,,0,1,AHCIGAMDKM,NMDHS2006435005,2006-07,DHS,25,28,,,1
NAM,Kunene,5643814,Cigarettes smoked: don't know or missing,2.9,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_DKM,151464060,S,435006,1435006,Region,Kunene,0,,0,1,AHCIGAMDKM,NMDHS2006435006,2006-07,DHS,32,60,,,1
NAM,Northeast,5704701,Cigarettes smoked: don't know or missing,1,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_DKM,151464060,S,435007,1435007,Region,Northeast,0,,0,1,AHCIGAMDKM,NMDHS2006435007,2006-07,DHS,110,129,,,
NAM,Zambezi,6855550,Cigarettes smoked: don't know or missing,0,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_DKM,151464060,S,435008,1435008,Region,..Zambezi,0,,0,1,AHCIGAMDKM,NMDHS2006435008,2006-07,DHS,58,70,,,1
NAM,Kavango,3358152,Cigarettes smoked: don't know or missing,2,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_DKM,151464060,S,435009,1435009,Region,..Kavango,0,,0,1,AHCIGAMDKM,NMDHS2006435009,2006-07,DHS,52,59,,,1
NAM,Central,6006078,Cigarettes smoked: don't know or missing,0.4,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_DKM,151464060,S,435011,1435011,Region,Central,0,,0,1,AHCIGAMDKM,NMDHS2006435011,2006-07,DHS,473,405,,,
NAM,Omaheke,4430593,Cigarettes smoked: don't know or missing,0,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_DKM,151464060,S,435012,1435012,Region,..Omaheke,0,,0,1,AHCIGAMDKM,NMDHS2006435012,2006-07,DHS,55,66,,,1
NAM,Otjozondjupa,5519046,Cigarettes smoked: don't know or missing,0.9,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_DKM,151464060,S,435013,1435013,Region,..Otjozondjupa,0,,0,1,AHCIGAMDKM,NMDHS2006435013,2006-07,DHS,91,115,,,1
NAM,Erongo,5440474,Cigarettes smoked: don't know or missing,1.4,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_DKM,151464060,S,435014,1435014,Region,..Erongo,0,,0,1,AHCIGAMDKM,NMDHS2006435014,2006-07,DHS,85,90,,,1
NAM,Khomas,69489,Cigarettes smoked: don't know or missing,0,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_DKM,151464060,S,435015,1435015,Region,..Khomas,0,,0,1,AHCIGAMDKM,NMDHS2006435015,2006-07,DHS,243,134,,,1
NAM,South,3024057,Cigarettes smoked: don't know or missing,0,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_DKM,151464060,S,435016,1435016,Region,South,0,,0,1,AHCIGAMDKM,NMDHS2006435016,2006-07,DHS,108,185,,,
NAM,Hardap,3638858,Cigarettes smoked: don't know or missing,0,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_DKM,151464060,S,435017,1435017,Region,..Hardap,0,,0,1,AHCIGAMDKM,NMDHS2006435017,2006-07,DHS,57,102,,,1
NAM,Karas,3015700,Cigarettes smoked: don't know or missing,0,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_DKM,151464060,S,435018,1435018,Region,..Karas,0,,0,1,AHCIGAMDKM,NMDHS2006435018,2006-07,DHS,51,83,,,1
NAM,Northwest,764731,Cigarettes smoked: Total,100,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_TOT,151464070,T,435001,1435001,Region,Northwest,0,,0,1,AHCIGAMTOT,NMDHS2006435001,2006-07,DHS,96,112,,,
NAM,Oshana,6185867,Cigarettes smoked: Total,100,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_TOT,151464070,T,435004,1435004,Region,..Oshana,0,,0,1,AHCIGAMTOT,NMDHS2006435004,2006-07,DHS,38,51,,,1
NAM,Oshikoto,3152995,Cigarettes smoked: Total,100,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_TOT,151464070,T,435005,1435005,Region,..Oshikoto,0,,0,1,AHCIGAMTOT,NMDHS2006435005,2006-07,DHS,25,28,,,1
NAM,Kunene,5643816,Cigarettes smoked: Total,100,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_TOT,151464070,T,435006,1435006,Region,Kunene,0,,0,1,AHCIGAMTOT,NMDHS2006435006,2006-07,DHS,32,60,,,1
NAM,Northeast,5704700,Cigarettes smoked: Total,100,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_TOT,151464070,T,435007,1435007,Region,Northeast,0,,0,1,AHCIGAMTOT,NMDHS2006435007,2006-07,DHS,110,129,,,
NAM,Zambezi,6855556,Cigarettes smoked: Total,100,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_TOT,151464070,T,435008,1435008,Region,..Zambezi,0,,0,1,AHCIGAMTOT,NMDHS2006435008,2006-07,DHS,58,70,,,1
NAM,Kavango,3358154,Cigarettes smoked: Total,100,1,NM,Namibia,2006,NM2006DHS,AH_CIGA_M_TOT,151464070,T,435009,1435009,Region,..Kavango,0,,0,1,AHCIGAMTOT,NMDHS2006435009,2006-07,DHS,52,59,,,1
