GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.0 [0.8-1.3],1.03964,0.84068,1.26674,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.7],0.60022,0.48288,0.73830,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.7 [0.6-0.9],0.71691,0.57843,0.87888,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.8],0.60846,0.48664,0.75097,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.1 [0.9-1.3],1.10026,0.89136,1.33936,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.1 [0.9-1.3],1.05290,0.85146,1.28724,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.8],0.64090,0.51464,0.78736,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.8 [0.6-1.0],0.80336,0.64712,0.98315,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.3 [1.0-1.6],1.27499,1.03390,1.55580,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.50998,0.40179,0.63447,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.9 [0.7-1.1],0.88749,0.71752,1.08660,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.7 [0.6-0.9],0.72474,0.58101,0.88838,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.6 [0.4-0.7],0.56814,0.44757,0.71370,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.8 [0.6-1.0],0.80481,0.64590,0.98420,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.2 [1.0-1.4],1.17574,0.95476,1.42833,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.0 [0.8-1.2],0.95880,0.77612,1.17462,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.51280,0.40305,0.64408,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.7 [0.5-0.8],0.68060,0.54678,0.83607,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.8 [0.7-1.0],0.83781,0.67741,1.02452,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.8],0.63570,0.50660,0.78910,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.8],0.61890,0.49555,0.76455,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.49701,0.39008,0.62245,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.4 [0.3-0.6],0.44113,0.34540,0.55399,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.8 [0.7-1.0],0.84471,0.68050,1.02979,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.1 [0.9-1.4],1.11048,0.90166,1.35334,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.7 [0.5-0.8],0.65968,0.52981,0.81215,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.7 [0.6-0.9],0.70626,0.57140,0.86289,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.7],0.56615,0.45315,0.69801,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.6 [0.4-0.7],0.56181,0.44968,0.69375,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.51755,0.41126,0.63961,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.7 [0.6-0.9],0.69550,0.55818,0.85638,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.7],0.58783,0.46988,0.72493,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.7],0.54521,0.42846,0.68553,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.8 [0.6-0.9],0.75583,0.61012,0.92683,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,CHE,Switzerland,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.9 [0.7-1.1],0.91960,0.74289,1.12490,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.6],0.49275,0.38659,0.61922,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,CHE,Switzerland,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,0.6 [0.5-0.7],0.60304,0.48060,0.74719,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,CHE,Switzerland,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.1 [0.9-1.3],1.08720,0.88124,1.33015,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CHE,Switzerland,,,,,,,,,,,,,,,,,,,,,,,12 [21-6],12.00000,21.00000,6.00000,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,CHE,Switzerland,,,,,,,,,,,,,,,,,,,,,,,2 [4-1],2.00000,4.00000,1.00000,,,
