Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Australia,AUS,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.588
Australia,AUS,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,19.691
Australia,AUS,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,20.663
Australia,AUS,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,21.94
Australia,AUS,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,22.492
Australia,AUS,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,25.779
Australia,AUS,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,26.557
Australia,AUS,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,27.509
Australia,AUS,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,27.085
Australia,AUS,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,27.837
Australia,AUS,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,29.243
Australia,AUS,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,31.341
Australia,AUS,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,34.104
Australia,AUS,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.364
Australia,AUS,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,42.644
Australia,AUS,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,47.458
Australia,AUS,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,52.076
Australia,AUS,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.641
Australia,AUS,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,49.151
Australia,AUS,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,47.594
Australia,AUS,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,47.146
Australia,AUS,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,47.233
Australia,AUS,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,47.591
Australia,AUS,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,46.657
Australia,AUS,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.626
Australia,AUS,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.61
Australia,AUS,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.6
Australia,AUS,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,45.557
Australia,AUS,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,43.556
Australia,AUS,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,85.4
Australia,AUS,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,85.3
Australia,AUS,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,85
Australia,AUS,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.9
Australia,AUS,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.6
Australia,AUS,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.6
Australia,AUS,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.5
Australia,AUS,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.4
Australia,AUS,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.3
Australia,AUS,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.3
Australia,AUS,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84.2
Australia,AUS,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,84
Australia,AUS,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.9
Australia,AUS,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.7
Australia,AUS,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.7
Australia,AUS,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.5
Australia,AUS,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83.3
Australia,AUS,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,83
Australia,AUS,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.8
Australia,AUS,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.6
Australia,AUS,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82.4
Australia,AUS,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,82
Australia,AUS,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.8
Australia,AUS,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.5
Australia,AUS,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.4
Australia,AUS,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,81.1
Australia,AUS,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.8
Australia,AUS,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.9
Australia,AUS,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.9
Australia,AUS,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.4
Australia,AUS,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.4
Australia,AUS,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,80.16
Australia,AUS,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.92
Australia,AUS,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.68
Australia,AUS,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.44
Australia,AUS,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.2
Australia,AUS,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,79.02
Australia,AUS,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.84
Australia,AUS,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.66
Australia,AUS,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.48
Australia,AUS,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,78.3
Australia,AUS,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.96
Australia,AUS,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.62
Australia,AUS,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,77.28
Australia,AUS,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.94
Australia,AUS,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.6
Australia,AUS,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.18
Australia,AUS,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.76
Australia,AUS,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.34
Australia,AUS,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.92
Australia,AUS,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.5
Australia,AUS,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.44
Australia,AUS,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.38
Australia,AUS,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.32
Australia,AUS,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.26
Australia,AUS,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.2
Australia,AUS,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.2
Australia,AUS,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.2
Australia,AUS,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.2
Australia,AUS,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.2
Australia,AUS,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.2
Australia,AUS,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74
Australia,AUS,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,81.3
Australia,AUS,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,81.2
Australia,AUS,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.9
Australia,AUS,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.7
Australia,AUS,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.5
Australia,AUS,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.4
Australia,AUS,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.4
Australia,AUS,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.3
Australia,AUS,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.1
Australia,AUS,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.9
Australia,AUS,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.7
Australia,AUS,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.5
Australia,AUS,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.3
Australia,AUS,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.2
Australia,AUS,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79
Australia,AUS,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.7
Australia,AUS,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.5
Australia,AUS,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.1
Australia,AUS,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.8
Australia,AUS,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.4
Australia,AUS,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77
Australia,AUS,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.6
Australia,AUS,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.2
Australia,AUS,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.9
Australia,AUS,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.7
Australia,AUS,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.2
Australia,AUS,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75
Australia,AUS,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75
Australia,AUS,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75
Australia,AUS,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.5
Australia,AUS,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.3
Australia,AUS,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.98
Australia,AUS,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.66
Australia,AUS,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.34
Australia,AUS,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.02
Australia,AUS,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.7
Australia,AUS,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.4
Australia,AUS,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.1
Australia,AUS,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.8
Australia,AUS,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.5
Australia,AUS,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.2
Australia,AUS,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.88
Australia,AUS,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.56
Australia,AUS,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.24
Australia,AUS,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.92
Australia,AUS,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.6
Australia,AUS,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.24
Australia,AUS,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.88
Australia,AUS,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.52
Australia,AUS,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.16
Australia,AUS,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.8
Australia,AUS,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.76
Australia,AUS,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.72
Australia,AUS,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.68
Australia,AUS,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.64
Australia,AUS,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.6
Australia,AUS,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.66
Australia,AUS,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.72
Australia,AUS,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.78
Australia,AUS,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.84
Australia,AUS,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.9
Australia,AUS,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.7857142857143
