Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Oman,OMN,2012,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.1057985083
Oman,OMN,2011,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.1426851966
Oman,OMN,2010,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0954142828
Oman,OMN,2009,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.2773245457
Oman,OMN,2008,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.2701432035
Oman,OMN,2007,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.2533316785
Oman,OMN,2006,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.1558296044
Oman,OMN,2005,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.1811798146
Oman,OMN,2004,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.3235923788
Oman,OMN,2003,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.3550166179
Oman,OMN,2002,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.4765283559
Oman,OMN,2001,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.4599662874
Oman,OMN,2000,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.4347537824
Oman,OMN,2022,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.35499274599826
Oman,OMN,2021,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,3.5947912474375
Oman,OMN,2020,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.63547580983411
Oman,OMN,2019,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.23099670354684
Oman,OMN,2018,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.20236937705579
Oman,OMN,2017,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.26348439252519
Oman,OMN,2016,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.1402807949406
Oman,OMN,2015,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.21292782836531
Oman,OMN,2014,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.54780527248419
Oman,OMN,2013,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.58401844299988
Oman,OMN,2012,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.54866956599017
Oman,OMN,2011,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.45610591035026
Oman,OMN,2010,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.43884892086331
Oman,OMN,2009,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.4446227929374
Oman,OMN,2008,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.854700854700851
Oman,OMN,2007,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.463678516228749
Oman,OMN,2006,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.396825396825397
Oman,OMN,2005,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.554016620498615
Oman,OMN,2004,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.353356890459364
Oman,OMN,2003,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.396825396825397
Oman,OMN,2002,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.429184549356223
Oman,OMN,2001,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.429184549356223
Oman,OMN,2000,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.81097830898628
Oman,OMN,1999,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.0808129687878
Oman,OMN,1998,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.13862406596238
Oman,OMN,1997,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.23214285714286
Oman,OMN,1996,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.09612141652614
Oman,OMN,2022,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,52.6053738766787
Oman,OMN,2021,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,24.3351487432279
Oman,OMN,2020,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,24.0403379202796
Oman,OMN,2019,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,14.7125505463883
Oman,OMN,2018,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,15.7613176138252
Oman,OMN,2017,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,15.7944786223187
Oman,OMN,2016,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,14.8484494945354
Oman,OMN,2015,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,14.7782832918017
Oman,OMN,2014,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,11.6186723178793
Oman,OMN,2013,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,10.0338512994338
Oman,OMN,2012,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,10.7826331979718
Oman,OMN,2011,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,12.6809564762705
Oman,OMN,2010,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,10.475916420415
Oman,OMN,2009,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,10.2938860809422
Oman,OMN,2008,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,7.27978744026976
Oman,OMN,2007,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,7.46329208012344
Oman,OMN,2006,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,5.69642427571376
Oman,OMN,2005,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,4.7121812397951
Oman,OMN,2004,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,4.62697369576137
Oman,OMN,2003,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,2.61604188701643
Oman,OMN,2002,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,14.97352028545
Oman,OMN,2001,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,12.0671842701823
Oman,OMN,2000,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,8.86428406513719
Oman,OMN,1999,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,16.8649378611023
Oman,OMN,1998,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,23.4801067653218
Oman,OMN,1997,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,16.5784165694155
Oman,OMN,1996,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,13.451156898559
Oman,OMN,1995,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,13.864832407159
Oman,OMN,1994,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,16.2386950943975
Oman,OMN,1993,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,14.7434781309544
Oman,OMN,1992,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,11.6328659792639
Oman,OMN,1991,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,8.68241776449013
Oman,OMN,1990,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,5.16865152362709
Oman,OMN,1989,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,6.05583120786755
Oman,OMN,1988,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,6.62227038794788
Oman,OMN,1987,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,5.02657099392498
Oman,OMN,1986,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,6.23671555691258
Oman,OMN,1985,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,4.41122267548853
Oman,OMN,1984,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,5.54081192147079
Oman,OMN,1983,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,6.27032329078784
Oman,OMN,1982,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,6.35016988242936
Oman,OMN,1981,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,4.58815342641575
Oman,OMN,1980,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,2.88955339749769
Oman,OMN,1979,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,3.34228711448005
Oman,OMN,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,20.6540245932218
Oman,OMN,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.14989195067512
Oman,OMN,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.18457048755305
Oman,OMN,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.05770874145454
Oman,OMN,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.42181854803066
Oman,OMN,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.23374311419373
Oman,OMN,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.98223122115235
Oman,OMN,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.79658796032046
Oman,OMN,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.94979866045857
Oman,OMN,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.84529095012406
Oman,OMN,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.53034182525696
Oman,OMN,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.5091411334202
Oman,OMN,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.67017753168595
Oman,OMN,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.82754180988086
Oman,OMN,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.31577074731665
Oman,OMN,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.13049594089986
Oman,OMN,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.900665298143283
Oman,OMN,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.813042854041652
Oman,OMN,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.889688757838642
Oman,OMN,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0526365665882346
Oman,OMN,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.600794858361952
Oman,OMN,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.828872946233488
Oman,OMN,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.660819963053185
Oman,OMN,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.995928872081319
Oman,OMN,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.58957433304159
Oman,OMN,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.45889764164728
Oman,OMN,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.35631761327452
Oman,OMN,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.8197741713372
Oman,OMN,1994,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.71464183490924
Oman,OMN,1993,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.33592721527609
Oman,OMN,1992,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.981640557197912
Oman,OMN,1991,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.01996366588822
Oman,OMN,1990,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.952947109466461
Oman,OMN,1989,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.67820816175931
Oman,OMN,1988,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.74177152870553
Oman,OMN,1987,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.857943731691833
Oman,OMN,1986,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.981247627924548
Oman,OMN,1985,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.475239024638092
Oman,OMN,1984,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.478762460001751
Oman,OMN,1983,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.178168866001457
Oman,OMN,1982,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0340624119418388
Oman,OMN,1981,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.034850015916424
Oman,OMN,1980,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.0259065062769495
Oman,OMN,1979,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,0.056809824629753
Oman,OMN,2020,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,25.4135771969569
Oman,OMN,2019,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,25.4135772175898
Oman,OMN,2018,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,19.8072781746285
Oman,OMN,2017,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,22.9717781520234
Oman,OMN,2016,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,24.3212274688627
Oman,OMN,2015,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,23.4714435457427
Oman,OMN,2014,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,17.8638258609599
Oman,OMN,2013,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,17.0362939069424
Oman,OMN,2012,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,14.3034866541412
Oman,OMN,2011,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,12.2273633457788
Oman,OMN,2010,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,16.5575697992123
Oman,OMN,2009,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,18.9125985730592
Oman,OMN,2008,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,15.3181188134925
Oman,OMN,2007,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,15.8952649598585
Oman,OMN,2006,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,13.059623432039
Oman,OMN,2005,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,11.5069147428313
Oman,OMN,2004,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,12.3106663584637
Oman,OMN,2003,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,11.9530392122494
Oman,OMN,2002,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,13.6692259423864
Oman,OMN,2001,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,12.6451204920382
Oman,OMN,2000,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,12.4214929790852
Oman,OMN,1999,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,15.1283462645646
Oman,OMN,1998,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,20.6442793098906
Oman,OMN,1997,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,13.073611001054
Oman,OMN,1996,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,10.9051323086816
Oman,OMN,1995,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,15.2024578247549
Oman,OMN,1994,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,13.4649417841805
Oman,OMN,1993,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,14.7080477269788
Oman,OMN,1992,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,13.2269197590211
Oman,OMN,1991,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.43371694627684
Oman,OMN,1990,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,62.2222688710786
Oman,OMN,1989,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,65.9373032683897
Oman,OMN,1988,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,57.9273498124313
Oman,OMN,1987,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,57.1410932685753
Oman,OMN,1986,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,53.1582138083531
Oman,OMN,1980,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.3123785700408
Oman,OMN,1979,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.340787875709398
Oman,OMN,1978,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.376876946371072
Oman,OMN,1977,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.207010414020828
Oman,OMN,1976,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.241925106163943
Oman,OMN,1975,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.201393839147917
Oman,OMN,1974,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0808634813486622
Oman,OMN,1973,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.384930136695663
Oman,OMN,1972,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.250973604500216
Oman,OMN,1971,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.411444786001419
Oman,OMN,1970,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.470743065397854
Oman,OMN,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,66456000000
Oman,OMN,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,44591000000
Oman,OMN,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,33479000000
Oman,OMN,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,38724000000
Oman,OMN,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,41761000000
Oman,OMN,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,32904000000
Oman,OMN,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,30014000000
Oman,OMN,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,31927000000
Oman,OMN,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,50718000000
Oman,OMN,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,55497000000
Oman,OMN,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,52138000000
Oman,OMN,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,47092000000
Oman,OMN,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,36601000000
Oman,OMN,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,27651000000
Oman,OMN,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,37719000000
Oman,OMN,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,24692000000
Oman,OMN,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,21585000000
Oman,OMN,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,18692000000
Oman,OMN,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,13342000000
Oman,OMN,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11669000000
Oman,OMN,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11172000000
Oman,OMN,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11074000000
Oman,OMN,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,11319000000
Oman,OMN,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7238000000
Oman,OMN,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5508000000
Oman,OMN,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7630000000
Oman,OMN,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7346000000
Oman,OMN,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6068000000
Oman,OMN,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5545000000
Oman,OMN,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5299000000
Oman,OMN,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5428000000
Oman,OMN,1991,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4871000000
Oman,OMN,1990,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5508000000
Oman,OMN,1989,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3933000000
Oman,OMN,1988,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3268000000
Oman,OMN,1987,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3776000000
Oman,OMN,1986,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2842000000
Oman,OMN,1985,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4972000000
Oman,OMN,1984,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4422000000
Oman,OMN,1983,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4248000000
Oman,OMN,1982,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4421000000
Oman,OMN,1981,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4696000000
Oman,OMN,1980,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3748000000
Oman,OMN,1979,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1570000000
Oman,OMN,1978,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1096000000
Oman,OMN,1977,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1139000000
Oman,OMN,1976,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1134000000
Oman,OMN,1975,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1044000000
Oman,OMN,1974,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,823000000
Oman,OMN,1973,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,239000000
Oman,OMN,1972,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,167000000
Oman,OMN,1971,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,154000000
Oman,OMN,1970,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,143000000
Oman,OMN,1969,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,141000000
Oman,OMN,1968,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,105000000
Oman,OMN,1967,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,26000000
Oman,OMN,1966,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2000000
Oman,OMN,1965,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2000000
Oman,OMN,1964,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3000000
Oman,OMN,1963,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2000000
Oman,OMN,1962,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2000000
Oman,OMN,1961,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2000000
Oman,OMN,1960,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2000000
Oman,OMN,2020,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,39.3646272975609
Oman,OMN,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,39.3646273167498
Oman,OMN,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,33.5993890411623
Oman,OMN,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,37.4753985030317
Oman,OMN,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,38.7209691117546
Oman,OMN,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,40.0014930921209
Oman,OMN,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,39.1955720045461
Oman,OMN,2013,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,42.3455987392468
Oman,OMN,2012,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,46.4024080582349
Oman,OMN,2011,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,42.4253314181846
Oman,OMN,2010,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,46.1756648877739
Oman,OMN,2009,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,51.9838417676972
Oman,OMN,2008,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,47.266756249187
Oman,OMN,2007,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,46.3087492395366
Oman,OMN,2006,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,51.319461547868
Oman,OMN,2005,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,55.1850171800264
Oman,OMN,2004,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,51.8732608303585
