GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,,,,PUBLISHED,Published,,2025,2025,,AMR,2025,2025,Americas,,,,,HTI,Haiti,,,,,,,,,,,5.6 [4.2-7.4],5.60000,4.20000,7.40000,,,
SA_0000001752,"Alcohol, total (recorded + unrecorded) per capita (15+) consumption, projected estimates for 2016",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,HTI,Haiti,,,,,,,,,,,5.9 [4.1-7.8],5.90000,4.10000,7.80000,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,2008,2010,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,2.9 [2.7-3.2],2.90000,2.70000,3.20000,,,
SA_0000001757,"15-19 years old abstainers, lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,46.9,46.90000,,,,,
SA_0000001758,15-19 years old former drinkers (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,17.2,17.20000,,,,,
SA_0000001758,15-19 years old former drinkers (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,17.6,17.60000,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E22_subnational_exists,"Subnational bans on tobacco advertising, promotion and sponsorship",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E19_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images (see E14b_movies_anti_tob_ads)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E19_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images (see E14b_movies_anti_tob_ads)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
M_svy_age_youth,Youth survey age range,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,HTI,Haiti,,,,,,,,,,,13-15,,,,,,
M_def_2_text_youth,Youth indicator 2 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,HTI,Haiti,,,,,,,,,,,Current cigarette smoking,,,,,,
M_def_2_text_adult,Adult indicator 2 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,HTI,Haiti,,,,,,,,,,,Daily cigarette smoking,,,,,,
M_smkless_def_text_youth,Youth smokeless tobacco use indicator definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,HTI,Haiti,,,,,,,,,,,Not available,,,,,,Data not reported/not available
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,HTI,Haiti,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,HTI,Haiti,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,HTI,Haiti,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P16_subnat_complete_bans_exist,Comprehensive bans in place subnationally,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,HTI,Haiti,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
M_def_2_prev_adult,Adult indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,Not available,,,,,,Data not reported / not available
M_def_1_prev_adult,Adult indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,5.0,5.00000,,,,,
M_def_1_prev_adult,Adult indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,13.6,13.60000,,,,,
M_smkless_prev_youth,Youth smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,Not available,,,,,,Data not reported/not available
M_smkless_prev_youth,Youth smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,AMR,,,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,Not available,,,,,,Data not reported/not available
SA_0000001751,"Alcohol, average daily intake in grams among drinkers with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4403,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,45.1 [44.2-46],45.10000,44.20000,46.00000,,,
SA_0000001754,"Alcohol, harmful use (15+), 12 month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4404,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,6.4,,,,,,
SA_0000001754,"Alcohol, harmful use (15+), 12 month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4404,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,1.9,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,No data,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,SA_SPIRITS,Spirits,,,,,No data,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,SA_BEER,Beer,,,,,No data,,,,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,12.7 [9.3-16.2],12.70000,9.30000,16.20000,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,24 [20-28.6],24.00000,20.00000,28.60000,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,59.6 [53.9-65.1],59.60000,53.90000,65.10000,,,
SA_0000001741,"Alcohol-attributable fractions (15+), liver cirrhosis deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,60.8,,,,,,
SA_0000001740,Alcohol-attributable Years of Life Lost (YLL) score,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2376,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,4,,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,SA_WINE,Wine,,,,,No data,,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,31.9 [27.8-36.3],31.90000,,,,,
MH_5,Government expenditures on mental hospitals as a percentage of total government expenditures on mental health (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2957,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,1.6,1.60000,,,,,
MH_7,Nurses working in mental health sector (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2958,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,0.233,0.23340,,,,,
MH_17,Mental hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2955,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,,,,,,,,,,0.019,0.01867,,,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,4.8 [4-5.6],4.80000,4.00000,5.60000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,8.7 [4.8-14.4],8.71000,4.83000,14.37410,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,12.4 [6.5-19.9],12.36360,6.52000,19.85540,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,10.0 [5.6-16.0],10.02490,5.64000,16.03920,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,14.9 [7.3-24.8],14.87160,7.31000,24.78090,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,14.3 [7.1-22.9],14.25370,7.07000,22.89130,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,13.2 [6.8-21.8],13.20090,6.75000,21.84480,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,9.4 [5.2-15.3],9.37000,5.21000,15.32950,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,13.7 [6.7-22.1],13.67310,6.72000,22.14540,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,15.3 [7.5-25.2],15.32960,7.51000,25.20320,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,14.9 [7.3-24.0],14.88990,7.29000,24.03170,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,10.7 [6.0-17.5],10.71050,5.99000,17.47710,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,12.6 [6.5-20.6],12.58590,6.51000,20.57510,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,16.0 [7.8-26.4],16.04870,7.83000,26.40290,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,12.1 [6.3-19.6],12.11820,6.32000,19.63470,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,14.2 [6.9-23.0],14.16360,6.93000,22.95340,,,
SA_0000001770,Regular reports from national monitoring systems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,HTI,Haiti,,,,,,,,,,,,,,,,,missing data
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,HTI,Haiti,,FMLE,Female,,,,,,,,3.4 [2.4-4.4],3.40000,2.40000,4.40000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,HTI,Haiti,,BTSX,Both sexes,,,,,,,,6.3 [5.0-7.8],6.30000,5.00000,7.80000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,HTI,Haiti,,MLE,Male,,,,,,,,9.2 [6.8-11.9],9.20000,6.80000,11.90000,,,
MH_19,Mental hospital admissions (per 100 000 population),,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,HTI,Haiti,,,,,,,,,,,19.366,19.36600,,,,,
MH_20,Outpatient visits (per 100 000 population),,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,HTI,Haiti,,,,,,,,,,,0.000,0.00000,,,,,
MH_24,Mental health units in general hospitals admissions (per 100 000 population),,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,HTI,Haiti,,,,,,,,,,,0.000,0.00000,,,,,
MH_25,Stand-alone policy or plan for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2950,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,WB_LI,Low-income,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,HTI,Haiti,,,,,,,,,,,No,,,,,,
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,HTI,Haiti,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,HTI,Haiti,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,HTI,Haiti,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,HTI,Haiti,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P1_compliance,Compliance of ban on smoking in HEALTH-CARE FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,HTI,Haiti,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P2_compliance,Compliance of ban on smoking in EDUCATIONAL FACILITIES EXCEPT UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,HTI,Haiti,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P3_compliance,Compliance of ban on smoking in UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,HTI,Haiti,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
