ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Manus,1251426,Men with secondary or higher education,5.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609041,1609410,Region,..Manus,0,,0,1,EDLITRMSCH,PGDHS2017609041,2016-18,DHS,64,294,,,1
PNG,New Ireland,3306820,Men with secondary or higher education,2.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609042,1609420,Region,..New Ireland,0,,0,1,EDLITRMSCH,PGDHS2017609042,2016-18,DHS,171,299,,,1
PNG,East New Britain,4498960,Men with secondary or higher education,3.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609043,1609430,Region,..East New Britain,0,,0,1,EDLITRMSCH,PGDHS2017609043,2016-18,DHS,247,370,,,1
PNG,West New Britain,1019079,Men with secondary or higher education,2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609044,1609440,Region,..West New Britain,0,,0,1,EDLITRMSCH,PGDHS2017609044,2016-18,DHS,260,383,,,1
PNG,Autonomous Region of Bougainville,5442229,Men with secondary or higher education,5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_SCH,231234120,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,EDLITRMSCH,PGDHS2017609045,2016-18,DHS,231,260,,,1
PNG,Southern region,5232242,Men who can read a whole sentence,61.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609010,1609100,Region,Southern region,0,,0,1,EDLITRMRDW,PGDHS2017609010,2016-18,DHS,1490,2173,,,2
PNG,Western,49826,Men who can read a whole sentence,68,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609011,1609110,Region,..Western,0,,0,1,EDLITRMRDW,PGDHS2017609011,2016-18,DHS,182,305,,,1
PNG,Gulf,4394050,Men who can read a whole sentence,49.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609012,1609120,Region,..Gulf,0,,0,1,EDLITRMRDW,PGDHS2017609012,2016-18,DHS,137,353,,,1
PNG,Central,752958,Men who can read a whole sentence,62.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609013,1609130,Region,..Central,0,,0,1,EDLITRMRDW,PGDHS2017609013,2016-18,DHS,272,299,,,1
PNG,National Capital District,5251088,Men who can read a whole sentence,66.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609014,1609140,Region,..National Capital District,0,,0,1,EDLITRMRDW,PGDHS2017609014,2016-18,DHS,251,384,,,1
PNG,Milne Bay,1289649,Men who can read a whole sentence,60.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609015,1609150,Region,..Milne Bay,0,,0,1,EDLITRMRDW,PGDHS2017609015,2016-18,DHS,423,412,,,1
PNG,Northern (Oro),6273691,Men who can read a whole sentence,56,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609016,1609160,Region,..Northern (Oro),0,,0,1,EDLITRMRDW,PGDHS2017609016,2016-18,DHS,223,420,,,1
PNG,Highlands region,515546,Men who can read a whole sentence,46.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609020,1609200,Region,Highlands region,0,,0,1,EDLITRMRDW,PGDHS2017609020,2016-18,DHS,2871,2056,,,2
PNG,Southern Highlands,3033374,Men who can read a whole sentence,37.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609021,1609210,Region,..Southern Highlands,0,,0,1,EDLITRMRDW,PGDHS2017609021,2016-18,DHS,457,281,,,1
PNG,Enga,4408328,Men who can read a whole sentence,39.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609022,1609220,Region,..Enga,0,,0,1,EDLITRMRDW,PGDHS2017609022,2016-18,DHS,306,279,,,1
PNG,Western Highlands,3168074,Men who can read a whole sentence,59.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609023,1609230,Region,..Western Highlands,0,,0,1,EDLITRMRDW,PGDHS2017609023,2016-18,DHS,378,412,,,1
PNG,Chimbu (Simbu),4506032,Men who can read a whole sentence,49.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,EDLITRMRDW,PGDHS2017609024,2016-18,DHS,397,242,,,1
PNG,Eastern Highlands,3025298,Men who can read a whole sentence,55.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,EDLITRMRDW,PGDHS2017609025,2016-18,DHS,587,291,,,1
PNG,Hela,5478609,Men who can read a whole sentence,33.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609026,1609260,Region,..Hela,0,,0,1,EDLITRMRDW,PGDHS2017609026,2016-18,DHS,438,196,,,1
PNG,Jiwaka,6764320,Men who can read a whole sentence,51.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609027,1609270,Region,..Jiwaka,0,,0,1,EDLITRMRDW,PGDHS2017609027,2016-18,DHS,309,355,,,1
PNG,Momase region,5879894,Men who can read a whole sentence,58.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609030,1609300,Region,Momase region,0,,0,1,EDLITRMRDW,PGDHS2017609030,2016-18,DHS,1999,1498,,,2
PNG,Morobe,4380671,Men who can read a whole sentence,73.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609031,1609310,Region,..Morobe,0,,0,1,EDLITRMRDW,PGDHS2017609031,2016-18,DHS,796,400,,,1
PNG,Madang,695650,Men who can read a whole sentence,53.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609032,1609320,Region,..Madang,0,,0,1,EDLITRMRDW,PGDHS2017609032,2016-18,DHS,493,351,,,1
PNG,East Sepik,3042064,Men who can read a whole sentence,45.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609033,1609330,Region,..East Sepik,0,,0,1,EDLITRMRDW,PGDHS2017609033,2016-18,DHS,435,389,,,1
PNG,West Sepik (Sandaun),1310503,Men who can read a whole sentence,45,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,EDLITRMRDW,PGDHS2017609034,2016-18,DHS,276,358,,,1
PNG,Islands region,5113169,Men who can read a whole sentence,66.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609040,1609400,Region,Islands region,0,,0,1,EDLITRMRDW,PGDHS2017609040,2016-18,DHS,973,1606,,,2
PNG,Manus,1251428,Men who can read a whole sentence,74,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609041,1609410,Region,..Manus,0,,0,1,EDLITRMRDW,PGDHS2017609041,2016-18,DHS,64,294,,,1
PNG,New Ireland,3306823,Men who can read a whole sentence,80.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609042,1609420,Region,..New Ireland,0,,0,1,EDLITRMRDW,PGDHS2017609042,2016-18,DHS,171,299,,,1
PNG,East New Britain,4498962,Men who can read a whole sentence,60.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609043,1609430,Region,..East New Britain,0,,0,1,EDLITRMRDW,PGDHS2017609043,2016-18,DHS,247,370,,,1
PNG,West New Britain,1019082,Men who can read a whole sentence,64.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609044,1609440,Region,..West New Britain,0,,0,1,EDLITRMRDW,PGDHS2017609044,2016-18,DHS,260,383,,,1
PNG,Autonomous Region of Bougainville,5442230,Men who can read a whole sentence,61.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDW,231234130,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,EDLITRMRDW,PGDHS2017609045,2016-18,DHS,231,260,,,1
PNG,Southern region,5232241,Men who can read part of a sentence,17.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609010,1609100,Region,Southern region,0,,0,1,EDLITRMRDP,PGDHS2017609010,2016-18,DHS,1490,2173,,,2
PNG,Western,49815,Men who can read part of a sentence,17.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609011,1609110,Region,..Western,0,,0,1,EDLITRMRDP,PGDHS2017609011,2016-18,DHS,182,305,,,1
PNG,Gulf,4394049,Men who can read part of a sentence,23.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609012,1609120,Region,..Gulf,0,,0,1,EDLITRMRDP,PGDHS2017609012,2016-18,DHS,137,353,,,1
PNG,Central,752953,Men who can read part of a sentence,17.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609013,1609130,Region,..Central,0,,0,1,EDLITRMRDP,PGDHS2017609013,2016-18,DHS,272,299,,,1
PNG,National Capital District,5251075,Men who can read part of a sentence,5.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609014,1609140,Region,..National Capital District,0,,0,1,EDLITRMRDP,PGDHS2017609014,2016-18,DHS,251,384,,,1
PNG,Milne Bay,1289644,Men who can read part of a sentence,18.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609015,1609150,Region,..Milne Bay,0,,0,1,EDLITRMRDP,PGDHS2017609015,2016-18,DHS,423,412,,,1
PNG,Northern (Oro),6273692,Men who can read part of a sentence,26.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609016,1609160,Region,..Northern (Oro),0,,0,1,EDLITRMRDP,PGDHS2017609016,2016-18,DHS,223,420,,,1
PNG,Highlands region,515535,Men who can read part of a sentence,19.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609020,1609200,Region,Highlands region,0,,0,1,EDLITRMRDP,PGDHS2017609020,2016-18,DHS,2871,2056,,,2
PNG,Southern Highlands,3033373,Men who can read part of a sentence,15.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609021,1609210,Region,..Southern Highlands,0,,0,1,EDLITRMRDP,PGDHS2017609021,2016-18,DHS,457,281,,,1
PNG,Enga,4408332,Men who can read part of a sentence,18.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609022,1609220,Region,..Enga,0,,0,1,EDLITRMRDP,PGDHS2017609022,2016-18,DHS,306,279,,,1
PNG,Western Highlands,3167998,Men who can read part of a sentence,20.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609023,1609230,Region,..Western Highlands,0,,0,1,EDLITRMRDP,PGDHS2017609023,2016-18,DHS,378,412,,,1
PNG,Chimbu (Simbu),4506031,Men who can read part of a sentence,15.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,EDLITRMRDP,PGDHS2017609024,2016-18,DHS,397,242,,,1
PNG,Eastern Highlands,3025297,Men who can read part of a sentence,19.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,EDLITRMRDP,PGDHS2017609025,2016-18,DHS,587,291,,,1
PNG,Hela,5478604,Men who can read part of a sentence,27.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609026,1609260,Region,..Hela,0,,0,1,EDLITRMRDP,PGDHS2017609026,2016-18,DHS,438,196,,,1
PNG,Jiwaka,6764302,Men who can read part of a sentence,16.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609027,1609270,Region,..Jiwaka,0,,0,1,EDLITRMRDP,PGDHS2017609027,2016-18,DHS,309,355,,,1
PNG,Momase region,5879875,Men who can read part of a sentence,19.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609030,1609300,Region,Momase region,0,,0,1,EDLITRMRDP,PGDHS2017609030,2016-18,DHS,1999,1498,,,2
PNG,Morobe,4380670,Men who can read part of a sentence,7.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609031,1609310,Region,..Morobe,0,,0,1,EDLITRMRDP,PGDHS2017609031,2016-18,DHS,796,400,,,1
PNG,Madang,695649,Men who can read part of a sentence,19.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609032,1609320,Region,..Madang,0,,0,1,EDLITRMRDP,PGDHS2017609032,2016-18,DHS,493,351,,,1
PNG,East Sepik,3042122,Men who can read part of a sentence,32.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609033,1609330,Region,..East Sepik,0,,0,1,EDLITRMRDP,PGDHS2017609033,2016-18,DHS,435,389,,,1
PNG,West Sepik (Sandaun),1310507,Men who can read part of a sentence,34.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,EDLITRMRDP,PGDHS2017609034,2016-18,DHS,276,358,,,1
PNG,Islands region,5113177,Men who can read part of a sentence,20.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609040,1609400,Region,Islands region,0,,0,1,EDLITRMRDP,PGDHS2017609040,2016-18,DHS,973,1606,,,2
PNG,Manus,1251427,Men who can read part of a sentence,16.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609041,1609410,Region,..Manus,0,,0,1,EDLITRMRDP,PGDHS2017609041,2016-18,DHS,64,294,,,1
PNG,New Ireland,3306821,Men who can read part of a sentence,12.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609042,1609420,Region,..New Ireland,0,,0,1,EDLITRMRDP,PGDHS2017609042,2016-18,DHS,171,299,,,1
PNG,East New Britain,4498961,Men who can read part of a sentence,23.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609043,1609430,Region,..East New Britain,0,,0,1,EDLITRMRDP,PGDHS2017609043,2016-18,DHS,247,370,,,1
PNG,West New Britain,1019080,Men who can read part of a sentence,20.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609044,1609440,Region,..West New Britain,0,,0,1,EDLITRMRDP,PGDHS2017609044,2016-18,DHS,260,383,,,1
PNG,Autonomous Region of Bougainville,5442237,Men who can read part of a sentence,23.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_RDP,231234140,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,EDLITRMRDP,PGDHS2017609045,2016-18,DHS,231,260,,,1
PNG,Southern region,5232243,Men who cannot read at all,14.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609010,1609100,Region,Southern region,0,,0,1,EDLITRMNRD,PGDHS2017609010,2016-18,DHS,1490,2173,,,2
PNG,Western,49827,Men who cannot read at all,6.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609011,1609110,Region,..Western,0,,0,1,EDLITRMNRD,PGDHS2017609011,2016-18,DHS,182,305,,,1
PNG,Gulf,4394051,Men who cannot read at all,20.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609012,1609120,Region,..Gulf,0,,0,1,EDLITRMNRD,PGDHS2017609012,2016-18,DHS,137,353,,,1
PNG,Central,752959,Men who cannot read at all,16.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609013,1609130,Region,..Central,0,,0,1,EDLITRMNRD,PGDHS2017609013,2016-18,DHS,272,299,,,1
PNG,National Capital District,5251089,Men who cannot read at all,4.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609014,1609140,Region,..National Capital District,0,,0,1,EDLITRMNRD,PGDHS2017609014,2016-18,DHS,251,384,,,1
PNG,Milne Bay,1289650,Men who cannot read at all,19.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609015,1609150,Region,..Milne Bay,0,,0,1,EDLITRMNRD,PGDHS2017609015,2016-18,DHS,423,412,,,1
PNG,Northern (Oro),6273694,Men who cannot read at all,14.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609016,1609160,Region,..Northern (Oro),0,,0,1,EDLITRMNRD,PGDHS2017609016,2016-18,DHS,223,420,,,1
PNG,Highlands region,515602,Men who cannot read at all,25.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609020,1609200,Region,Highlands region,0,,0,1,EDLITRMNRD,PGDHS2017609020,2016-18,DHS,2871,2056,,,2
PNG,Southern Highlands,3033375,Men who cannot read at all,38.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609021,1609210,Region,..Southern Highlands,0,,0,1,EDLITRMNRD,PGDHS2017609021,2016-18,DHS,457,281,,,1
PNG,Enga,4408330,Men who cannot read at all,38.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609022,1609220,Region,..Enga,0,,0,1,EDLITRMNRD,PGDHS2017609022,2016-18,DHS,306,279,,,1
PNG,Western Highlands,3168075,Men who cannot read at all,12.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609023,1609230,Region,..Western Highlands,0,,0,1,EDLITRMNRD,PGDHS2017609023,2016-18,DHS,378,412,,,1
PNG,Chimbu (Simbu),4506033,Men who cannot read at all,18.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,EDLITRMNRD,PGDHS2017609024,2016-18,DHS,397,242,,,1
PNG,Eastern Highlands,3025332,Men who cannot read at all,20,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,EDLITRMNRD,PGDHS2017609025,2016-18,DHS,587,291,,,1
PNG,Hela,5478610,Men who cannot read at all,32.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609026,1609260,Region,..Hela,0,,0,1,EDLITRMNRD,PGDHS2017609026,2016-18,DHS,438,196,,,1
PNG,Jiwaka,6764321,Men who cannot read at all,23.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609027,1609270,Region,..Jiwaka,0,,0,1,EDLITRMNRD,PGDHS2017609027,2016-18,DHS,309,355,,,1
PNG,Momase region,5879895,Men who cannot read at all,14.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609030,1609300,Region,Momase region,0,,0,1,EDLITRMNRD,PGDHS2017609030,2016-18,DHS,1999,1498,,,2
PNG,Morobe,4380672,Men who cannot read at all,9.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609031,1609310,Region,..Morobe,0,,0,1,EDLITRMNRD,PGDHS2017609031,2016-18,DHS,796,400,,,1
PNG,Madang,695651,Men who cannot read at all,17.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609032,1609320,Region,..Madang,0,,0,1,EDLITRMNRD,PGDHS2017609032,2016-18,DHS,493,351,,,1
PNG,East Sepik,3042121,Men who cannot read at all,18.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609033,1609330,Region,..East Sepik,0,,0,1,EDLITRMNRD,PGDHS2017609033,2016-18,DHS,435,389,,,1
PNG,West Sepik (Sandaun),1310504,Men who cannot read at all,18.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,EDLITRMNRD,PGDHS2017609034,2016-18,DHS,276,358,,,1
PNG,Islands region,5113170,Men who cannot read at all,7.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609040,1609400,Region,Islands region,0,,0,1,EDLITRMNRD,PGDHS2017609040,2016-18,DHS,973,1606,,,2
PNG,Manus,1251429,Men who cannot read at all,3.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609041,1609410,Region,..Manus,0,,0,1,EDLITRMNRD,PGDHS2017609041,2016-18,DHS,64,294,,,1
PNG,New Ireland,3306824,Men who cannot read at all,3.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609042,1609420,Region,..New Ireland,0,,0,1,EDLITRMNRD,PGDHS2017609042,2016-18,DHS,171,299,,,1
PNG,East New Britain,4498963,Men who cannot read at all,10.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609043,1609430,Region,..East New Britain,0,,0,1,EDLITRMNRD,PGDHS2017609043,2016-18,DHS,247,370,,,1
PNG,West New Britain,1019083,Men who cannot read at all,8.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609044,1609440,Region,..West New Britain,0,,0,1,EDLITRMNRD,PGDHS2017609044,2016-18,DHS,260,383,,,1
PNG,Autonomous Region of Bougainville,5442231,Men who cannot read at all,8.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NRD,231234150,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,EDLITRMNRD,PGDHS2017609045,2016-18,DHS,231,260,,,1
PNG,Southern region,5232245,Men for whom no card with required language was available,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609010,1609100,Region,Southern region,0,,0,1,EDLITRMNCD,PGDHS2017609010,2016-18,DHS,1490,2173,,,2
PNG,Western,49816,Men for whom no card with required language was available,5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609011,1609110,Region,..Western,0,,0,1,EDLITRMNCD,PGDHS2017609011,2016-18,DHS,182,305,,,1
PNG,Gulf,4394060,Men for whom no card with required language was available,3.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609012,1609120,Region,..Gulf,0,,0,1,EDLITRMNCD,PGDHS2017609012,2016-18,DHS,137,353,,,1
PNG,Central,752954,Men for whom no card with required language was available,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609013,1609130,Region,..Central,0,,0,1,EDLITRMNCD,PGDHS2017609013,2016-18,DHS,272,299,,,1
PNG,National Capital District,5251110,Men for whom no card with required language was available,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609014,1609140,Region,..National Capital District,0,,0,1,EDLITRMNCD,PGDHS2017609014,2016-18,DHS,251,384,,,1
PNG,Milne Bay,1289645,Men for whom no card with required language was available,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609015,1609150,Region,..Milne Bay,0,,0,1,EDLITRMNCD,PGDHS2017609015,2016-18,DHS,423,412,,,1
PNG,Northern (Oro),6273687,Men for whom no card with required language was available,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609016,1609160,Region,..Northern (Oro),0,,0,1,EDLITRMNCD,PGDHS2017609016,2016-18,DHS,223,420,,,1
PNG,Highlands region,515542,Men for whom no card with required language was available,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609020,1609200,Region,Highlands region,0,,0,1,EDLITRMNCD,PGDHS2017609020,2016-18,DHS,2871,2056,,,2
PNG,Southern Highlands,3033376,Men for whom no card with required language was available,4.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609021,1609210,Region,..Southern Highlands,0,,0,1,EDLITRMNCD,PGDHS2017609021,2016-18,DHS,457,281,,,1
PNG,Enga,4408333,Men for whom no card with required language was available,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609022,1609220,Region,..Enga,0,,0,1,EDLITRMNCD,PGDHS2017609022,2016-18,DHS,306,279,,,1
PNG,Western Highlands,3167999,Men for whom no card with required language was available,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609023,1609230,Region,..Western Highlands,0,,0,1,EDLITRMNCD,PGDHS2017609023,2016-18,DHS,378,412,,,1
PNG,Chimbu (Simbu),4506035,Men for whom no card with required language was available,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,EDLITRMNCD,PGDHS2017609024,2016-18,DHS,397,242,,,1
PNG,Eastern Highlands,3025299,Men for whom no card with required language was available,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,EDLITRMNCD,PGDHS2017609025,2016-18,DHS,587,291,,,1
PNG,Hela,5478605,Men for whom no card with required language was available,0.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609026,1609260,Region,..Hela,0,,0,1,EDLITRMNCD,PGDHS2017609026,2016-18,DHS,438,196,,,1
PNG,Jiwaka,6764316,Men for whom no card with required language was available,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609027,1609270,Region,..Jiwaka,0,,0,1,EDLITRMNCD,PGDHS2017609027,2016-18,DHS,309,355,,,1
PNG,Momase region,5879839,Men for whom no card with required language was available,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609030,1609300,Region,Momase region,0,,0,1,EDLITRMNCD,PGDHS2017609030,2016-18,DHS,1999,1498,,,2
PNG,Morobe,4380674,Men for whom no card with required language was available,0.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609031,1609310,Region,..Morobe,0,,0,1,EDLITRMNCD,PGDHS2017609031,2016-18,DHS,796,400,,,1
PNG,Madang,695647,Men for whom no card with required language was available,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609032,1609320,Region,..Madang,0,,0,1,EDLITRMNCD,PGDHS2017609032,2016-18,DHS,493,351,,,1
PNG,East Sepik,3042120,Men for whom no card with required language was available,0,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_M_NCD,231234160,I,609033,1609330,Region,..East Sepik,0,,0,1,EDLITRMNCD,PGDHS2017609033,2016-18,DHS,435,389,,,1
