GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ITA,2009,2009,Italy,,5.219,5.21900,,,,,"Includes professionally active dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ITA,2010,2010,Italy,,5.687,5.68700,,,,,"Includes professionally active dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ITA,2011,2011,Italy,,5.861,5.86100,,,,,"Includes professionally active dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ITA,2012,2012,Italy,,6.564,6.56400,,,,,"Includes professionally active dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ITA,2013,2013,Italy,,7.799,7.79900,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ITA,2014,2014,Italy,,7.893,7.89300,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ITA,2015,2015,Italy,,7.903,7.90300,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ITA,2016,2016,Italy,,8.077,8.07700,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ITA,2017,2017,Italy,,8.258,8.25800,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ITA,2018,2018,Italy,,8.401,8.40100,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ITA,2019,2019,Italy,,8.698,8.69800,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2020,2020,,EUR,Europe,,ITA,2020,2020,Italy,,8.685,8.68500,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2021,2021,,EUR,Europe,,ITA,2021,2021,Italy,,8.608,8.60800,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1990,1990,,EUR,Europe,,ITA,1990,1990,Italy,,9.653,9.65300,,,,,"Includes licensed to practice pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1991,1991,,EUR,Europe,,ITA,1991,1991,Italy,,9.539,9.53900,,,,,"Includes licensed to practice pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1992,1992,,EUR,Europe,,ITA,1992,1992,Italy,,9.791,9.79100,,,,,"Includes licensed to practice pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1993,1993,,EUR,Europe,,ITA,1993,1993,Italy,,9.859,9.85900,,,,,"Includes licensed to practice pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1994,1994,,EUR,Europe,,ITA,1994,1994,Italy,,9.93,9.93000,,,,,"Includes licensed to practice pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1995,1995,,EUR,Europe,,ITA,1995,1995,Italy,,10.175,10.17500,,,,,"Includes licensed to practice pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1996,1996,,EUR,Europe,,ITA,1996,1996,Italy,,10.332,10.33200,,,,,"Includes licensed to practice pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1997,1997,,EUR,Europe,,ITA,1997,1997,Italy,,10.523,10.52300,,,,,"Includes licensed to practice pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1998,1998,,EUR,Europe,,ITA,1998,1998,Italy,,10.709,10.70900,,,,,"Includes licensed to practice pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,1999,1999,,EUR,Europe,,ITA,1999,1999,Italy,,10.769,10.76900,,,,,"Includes licensed to practice pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ITA,2000,2000,Italy,,11.035,11.03500,,,,,"Includes licensed to practice pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ITA,2001,2001,Italy,,11.055,11.05500,,,,,"Includes licensed to practice pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ITA,2002,2002,Italy,,11.23,11.23000,,,,,"Includes licensed to practice pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ITA,2003,2003,Italy,,11.514,11.51400,,,,,"Includes licensed to practice pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ITA,2004,2004,Italy,,9.16,9.16000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ITA,2005,2005,Italy,,8.591,8.59100,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ITA,2006,2006,Italy,,7.53,7.53000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ITA,2007,2007,Italy,,9.37,9.37000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ITA,2008,2008,Italy,,10.06,10.06000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ITA,2009,2009,Italy,,8.917,8.91700,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ITA,2010,2010,Italy,,8.664,8.66400,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ITA,2011,2011,Italy,,9.594,9.59400,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ITA,2012,2012,Italy,,9.584,9.58400,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ITA,2013,2013,Italy,,11.353,11.35300,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ITA,2014,2014,Italy,,11.65,11.65000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ITA,2015,2015,Italy,,11.611,11.61100,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ITA,2016,2016,Italy,,11.656,11.65600,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ITA,2017,2017,Italy,,11.822,11.82200,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ITA,2018,2018,Italy,,12.017,12.01700,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ITA,2019,2019,Italy,,12.557,12.55700,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2020,2020,,EUR,Europe,,ITA,2020,2020,Italy,,12.409,12.40900,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2021,2021,,EUR,Europe,,ITA,2021,2021,Italy,,12.423,12.42300,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
