Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Grenada,GRD,1977,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,0
Grenada,GRD,1976,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,0
Grenada,GRD,1975,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,607275
Grenada,GRD,2022,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.000431672378
Grenada,GRD,2021,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,11.7141712397356
Grenada,GRD,2020,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,10.5536041893793
Grenada,GRD,2019,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.95153684392997
Grenada,GRD,2018,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.74865680995899
Grenada,GRD,2017,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,10.0378253453358
Grenada,GRD,2016,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,9.65578809790756
Grenada,GRD,2015,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.12035402798189
Grenada,GRD,2014,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.22041474775876
Grenada,GRD,2013,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,10.404161615535
Grenada,GRD,2012,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.83675658470815
Grenada,GRD,2011,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,12.3435182372329
Grenada,GRD,2010,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,13.4610323731038
Grenada,GRD,2009,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,11.4690708500305
Grenada,GRD,2008,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,9.29823380842055
Grenada,GRD,2007,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.06122675534688
Grenada,GRD,2006,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.12770264412927
Grenada,GRD,2005,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.81471101556371
Grenada,GRD,2004,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,13.5427086336306
Grenada,GRD,2003,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,16.5379748214524
Grenada,GRD,2002,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,15.4852111874922
Grenada,GRD,2001,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.96854808534699
Grenada,GRD,2000,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.63711402656703
Grenada,GRD,1999,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.33553954925541
Grenada,GRD,1998,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.71238022677714
Grenada,GRD,1997,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.81691939201731
Grenada,GRD,1996,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.53752963586958
Grenada,GRD,1995,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.80529523357222
Grenada,GRD,1994,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.24336317359313
Grenada,GRD,1993,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.80138575919319
Grenada,GRD,1992,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.9414731863468
Grenada,GRD,1991,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.6082251198466
Grenada,GRD,1990,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.94916349372385
Grenada,GRD,1989,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.7714513715395
Grenada,GRD,1988,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.80662226943264
Grenada,GRD,1987,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.23709241604944
Grenada,GRD,1986,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.3193749675184
Grenada,GRD,1985,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,11.3827099952241
Grenada,GRD,1984,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,12.0007145631068
Grenada,GRD,1983,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,11.3297813131313
Grenada,GRD,1982,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.65934464751958
Grenada,GRD,1981,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.23803948717949
Grenada,GRD,1980,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.51726777493606
Grenada,GRD,1979,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.80375922973579
Grenada,GRD,1978,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.32935505952381
Grenada,GRD,1977,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,2.13440092721961
Grenada,GRD,2022,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,46256528.2
Grenada,GRD,2021,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,45731721.1
Grenada,GRD,2020,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,44299800.2
Grenada,GRD,2019,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,51216960.1
Grenada,GRD,2018,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,50698919.2
Grenada,GRD,2017,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,54784076.1
Grenada,GRD,2016,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,46801638.6
Grenada,GRD,2015,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,22269003.3
Grenada,GRD,2014,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,18039713.1
Grenada,GRD,2013,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,22052662.9
Grenada,GRD,2012,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,14112636.4
Grenada,GRD,2011,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,24663192.4
Grenada,GRD,2010,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,25640884.1
Grenada,GRD,2009,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,20012060
Grenada,GRD,2008,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,16979118.1
Grenada,GRD,2007,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,15340344.2
Grenada,GRD,2006,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,12191984.8
Grenada,GRD,2005,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,8981094.1
Grenada,GRD,2004,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,27406012.4
Grenada,GRD,2003,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,30240979.6
Grenada,GRD,2002,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,27341086.7
Grenada,GRD,2001,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,15979737.9
Grenada,GRD,2000,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,13521434.6
Grenada,GRD,1999,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,9590721.6
Grenada,GRD,1998,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,9702583.6
Grenada,GRD,1997,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6919237.1
Grenada,GRD,1996,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,7547447.8
Grenada,GRD,1995,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,7470124.9
Grenada,GRD,1994,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,8140189.4
Grenada,GRD,1993,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,7692871.1
Grenada,GRD,1992,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6118177
Grenada,GRD,1991,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,3613046
Grenada,GRD,1990,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,3281218.5
Grenada,GRD,1989,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,3482505.6
Grenada,GRD,1988,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6021499.7
Grenada,GRD,1987,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,4911158.3
Grenada,GRD,1986,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,4243074.7
Grenada,GRD,1985,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,3349719.4
Grenada,GRD,1984,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,3505897.8
Grenada,GRD,1983,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,4099238.5
Grenada,GRD,1982,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1290590.6
Grenada,GRD,1981,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,982216.9
Grenada,GRD,1980,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1378140.6
Grenada,GRD,1979,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,690958.4
Grenada,GRD,1978,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1117410.9
Grenada,GRD,1977,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,622375.5
Grenada,GRD,1976,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1482114.3
Grenada,GRD,1975,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,819361.9
Grenada,GRD,1974,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,737549.7
Grenada,GRD,1973,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,655810.4
Grenada,GRD,1972,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,644305.5
Grenada,GRD,1971,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,415137.8
Grenada,GRD,1970,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,259000
Grenada,GRD,2022,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.16395680518319
Grenada,GRD,2021,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.4210867266048
Grenada,GRD,2020,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.57259415090661
Grenada,GRD,2019,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.67954804626562
Grenada,GRD,2018,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.82197116548425
Grenada,GRD,2017,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,5.45611835612295
Grenada,GRD,2016,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.85221998648368
Grenada,GRD,2015,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.53054725591535
Grenada,GRD,2014,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.17687869254697
Grenada,GRD,2013,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.69944645384259
Grenada,GRD,2012,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.84334340160917
Grenada,GRD,2011,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.30214840368471
Grenada,GRD,2010,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.50699419654721
Grenada,GRD,2009,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.82563889200045
Grenada,GRD,2008,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.16773793691615
Grenada,GRD,2007,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.13775450181342
Grenada,GRD,2006,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.8201996026879
Grenada,GRD,2005,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.34593916081486
Grenada,GRD,2004,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,5.13293084112694
Grenada,GRD,2003,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,5.59473364104925
Grenada,GRD,2002,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,5.54878237187225
Grenada,GRD,2001,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.33606399771499
Grenada,GRD,2000,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.78049344866618
Grenada,GRD,1999,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.10456975949503
Grenada,GRD,1998,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.29560477810813
Grenada,GRD,1997,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.8439195536441
Grenada,GRD,1996,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.14714141439365
Grenada,GRD,1995,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.27243289793275
Grenada,GRD,1994,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.57359045454114
Grenada,GRD,1993,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.55290347166324
Grenada,GRD,1992,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.00712177979916
Grenada,GRD,1991,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.22945954301453
Grenada,GRD,1990,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.2324997030495
Grenada,GRD,1989,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.35088536865295
Grenada,GRD,1988,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.61709380213698
Grenada,GRD,1987,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.35695440925036
Grenada,GRD,1986,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.33087727542011
Grenada,GRD,1985,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.06152164269951
Grenada,GRD,1984,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.49273860551181
Grenada,GRD,1983,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.22051884712721
Grenada,GRD,1982,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.07424520339111
Grenada,GRD,1981,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.886773231104277
Grenada,GRD,1980,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.26766053795829
Grenada,GRD,1979,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.686989691087463
Grenada,GRD,1978,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.28673336877689
Grenada,GRD,1977,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.886597533627762
Grenada,GRD,2022,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.53256654715513
Grenada,GRD,2021,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,8.33124300258335
Grenada,GRD,2020,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,9.9552180014583
Grenada,GRD,2019,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.5188419103548
Grenada,GRD,2018,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.97364238435986
Grenada,GRD,2017,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,9.22626477798514
Grenada,GRD,2016,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,8.71513192744451
Grenada,GRD,2015,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.25388279634508
Grenada,GRD,2014,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.66902986534395
Grenada,GRD,2013,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,10.1752092632382
Grenada,GRD,2012,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.61050293202151
Grenada,GRD,2011,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,12.2123942537124
Grenada,GRD,2010,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,13.4306129265821
Grenada,GRD,2009,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,10.2436059696291
Grenada,GRD,2008,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.86495070660696
Grenada,GRD,2007,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.87273634222229
Grenada,GRD,2006,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.94454027159502
Grenada,GRD,2005,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.60250583840367
Grenada,GRD,2004,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,13.4722990661801
Grenada,GRD,2003,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,16.5008800911835
Grenada,GRD,2002,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,15.4715458963826
Grenada,GRD,2001,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.95540368097176
Grenada,GRD,2000,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.61500616430857
Grenada,GRD,1999,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.31338047106639
Grenada,GRD,1998,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.71238022677713
Grenada,GRD,1997,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.81691939201732
Grenada,GRD,1996,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.53752963586956
Grenada,GRD,1995,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.80529523357223
Grenada,GRD,1994,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.24336317359314
Grenada,GRD,1993,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.80138575919316
Grenada,GRD,1992,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.9414731863468
Grenada,GRD,1991,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.59732436020356
Grenada,GRD,1990,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.43223692468619
Grenada,GRD,1989,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.96808116137745
Grenada,GRD,1988,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.77249403899025
Grenada,GRD,1987,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.02541346389785
Grenada,GRD,1986,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.51287314854916
Grenada,GRD,1985,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.17059587910213
Grenada,GRD,1984,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,8.50946067961165
Grenada,GRD,1983,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,10.3516123737374
Grenada,GRD,1982,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.36968825065274
Grenada,GRD,1981,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.51850487179487
Grenada,GRD,1980,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.52465626598465
Grenada,GRD,1979,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.67092492610837
Grenada,GRD,1978,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.32562767857143
Grenada,GRD,1977,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.13440092721961
Grenada,GRD,2022,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,19946231.8
Grenada,GRD,2021,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,20332895.4
Grenada,GRD,2020,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,18089341.5
Grenada,GRD,2019,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,19135693.2
Grenada,GRD,2018,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,18440870
Grenada,GRD,2017,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,17570501.8
Grenada,GRD,2016,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,16200054.2
Grenada,GRD,2015,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,14551586.1
Grenada,GRD,2014,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,13667550.7
Grenada,GRD,2013,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,14806227.1
Grenada,GRD,2012,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,8982520.9
Grenada,GRD,2011,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,12247784.2
Grenada,GRD,2010,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,11242627.4
Grenada,GRD,2009,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,12099053.7
Grenada,GRD,2008,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,11563279.8
Grenada,GRD,2007,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,9430726.4
Grenada,GRD,2006,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,8196539.9
Grenada,GRD,2005,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,6379855.4
Grenada,GRD,2004,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,5430937.6
Grenada,GRD,2003,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,5379160.5
