Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sierra Leone,SLE,1990,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,70.2076951686648
Sierra Leone,SLE,1989,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,127.01573237317
Sierra Leone,SLE,1988,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,163.245367660634
Sierra Leone,SLE,1987,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,98.1729316099066
Sierra Leone,SLE,1986,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,173.559600193537
Sierra Leone,SLE,1985,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,68.1621636144266
Sierra Leone,SLE,1984,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,41.9129468330462
Sierra Leone,SLE,1983,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,45.5946270073025
Sierra Leone,SLE,1982,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,47.1766418258035
Sierra Leone,SLE,1981,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,28.0001614233913
Sierra Leone,SLE,1980,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,50.7677509004397
Sierra Leone,SLE,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,16.5878056976836
Sierra Leone,SLE,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,21.0972643313541
Sierra Leone,SLE,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.0676986632118
Sierra Leone,SLE,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,12.550418063583
Sierra Leone,SLE,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.7858009353776
Sierra Leone,SLE,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,18.0923114914978
Sierra Leone,SLE,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,22.3953860292229
Sierra Leone,SLE,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,18.6682596199878
Sierra Leone,SLE,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,9.17698379832177
Sierra Leone,SLE,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,12.7853191088075
Sierra Leone,SLE,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,13.9460768369668
Sierra Leone,SLE,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,17.5822983949543
Sierra Leone,SLE,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,16.7840580450757
Sierra Leone,SLE,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.0465157392703
Sierra Leone,SLE,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,24.3132039409556
Sierra Leone,SLE,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,23.6751484558882
Sierra Leone,SLE,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,21.0841088405054
Sierra Leone,SLE,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,26.5617246899151
Sierra Leone,SLE,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,24.8134411131968
Sierra Leone,SLE,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,31.3257684899583
Sierra Leone,SLE,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,31.4717060110627
Sierra Leone,SLE,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,29.3199680453118
Sierra Leone,SLE,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,11.4315426636546
Sierra Leone,SLE,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,16.7153655634106
Sierra Leone,SLE,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.1682464147174
Sierra Leone,SLE,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,20.0739579381747
Sierra Leone,SLE,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,25.9347016804091
Sierra Leone,SLE,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,34.2815554868943
Sierra Leone,SLE,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,28.4859944163579
Sierra Leone,SLE,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,21.9821981948382
Sierra Leone,SLE,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,14.3490750383939
Sierra Leone,SLE,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.2304095871032
Sierra Leone,SLE,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,11.1533866123513
Sierra Leone,SLE,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.1714886670524
Sierra Leone,SLE,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,10.4625087818437
Sierra Leone,SLE,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,20.0823415852993
Sierra Leone,SLE,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,7.70273473175246
Sierra Leone,SLE,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.47527099160084
Sierra Leone,SLE,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.72517966282176
Sierra Leone,SLE,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,6.43095916851322
Sierra Leone,SLE,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,5.48440101442147
Sierra Leone,SLE,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,8.46036507626932
Sierra Leone,SLE,1979,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.90002687254881
Sierra Leone,SLE,1978,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.25633935055925
Sierra Leone,SLE,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.78275562260029
Sierra Leone,SLE,1976,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.24088325709106
Sierra Leone,SLE,1975,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.49592647279695
Sierra Leone,SLE,1974,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.62355089836167
Sierra Leone,SLE,1973,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.49197809041875
Sierra Leone,SLE,1972,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.23039067660026
Sierra Leone,SLE,1971,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.53553112327399
Sierra Leone,SLE,1970,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.55701244538882
Sierra Leone,SLE,1969,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.13858453942123
Sierra Leone,SLE,1968,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,3.22956515439025
Sierra Leone,SLE,1967,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.13911103014002
Sierra Leone,SLE,1966,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.7126187954345
Sierra Leone,SLE,1965,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,4.85844652307595
Sierra Leone,SLE,1964,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,2.69289037500778
Sierra Leone,SLE,2021,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,658789978.027344
Sierra Leone,SLE,2020,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,840700012.207031
Sierra Leone,SLE,2019,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,583909973.144531
Sierra Leone,SLE,2018,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,514989990.234375
Sierra Leone,SLE,2017,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,576080017.089844
Sierra Leone,SLE,2016,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,742659973.144531
Sierra Leone,SLE,2015,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,978130004.882813
Sierra Leone,SLE,2014,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,848320007.324219
Sierra Leone,SLE,2013,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,430119995.117188
Sierra Leone,SLE,2012,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,425559997.558594
Sierra Leone,SLE,2011,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,398540008.544922
Sierra Leone,SLE,2010,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,457000000
Sierra Leone,SLE,2009,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,440399993.896484
Sierra Leone,SLE,2008,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,360630004.882813
Sierra Leone,SLE,2007,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,546390014.648438
Sierra Leone,SLE,2006,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,409959991.455078
Sierra Leone,SLE,2005,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,379750000
Sierra Leone,SLE,2004,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,433380004.882813
Sierra Leone,SLE,2003,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,432230010.986328
Sierra Leone,SLE,2002,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,558820007.324219
Sierra Leone,SLE,2001,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,519200012.207031
Sierra Leone,SLE,2000,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,264339996.337891
Sierra Leone,SLE,1999,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,106160003.662109
Sierra Leone,SLE,1998,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,150539993.286133
Sierra Leone,SLE,1997,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,165970001.220703
Sierra Leone,SLE,1996,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,238380004.882813
Sierra Leone,SLE,1995,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,264339996.337891
Sierra Leone,SLE,1994,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,371700012.207031
Sierra Leone,SLE,1993,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,306619995.117188
Sierra Leone,SLE,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,184210006.713867
Sierra Leone,SLE,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,150539993.286133
Sierra Leone,SLE,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,88319999.6948242
Sierra Leone,SLE,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,169990005.493164
Sierra Leone,SLE,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,174869995.117188
Sierra Leone,SLE,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,122029998.779297
Sierra Leone,SLE,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,193860000.610352
Sierra Leone,SLE,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,168529998.779297
Sierra Leone,SLE,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,152100006.103516
Sierra Leone,SLE,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,172559997.558594
Sierra Leone,SLE,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,213869995.117188
Sierra Leone,SLE,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,150750000
Sierra Leone,SLE,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,211289993.286133
Sierra Leone,SLE,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,136020004.272461
Sierra Leone,SLE,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,115690002.441406
Sierra Leone,SLE,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,89650001.5258789
Sierra Leone,SLE,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,48189998.626709
Sierra Leone,SLE,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,61599998.4741211
Sierra Leone,SLE,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,42549999.2370605
Sierra Leone,SLE,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,65949996.9482422
Sierra Leone,SLE,1972,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,55130001.0681152
Sierra Leone,SLE,1971,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,61380001.0681152
Sierra Leone,SLE,1970,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,41290000.9155273
Sierra Leone,SLE,1969,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,55189998.626709
Sierra Leone,SLE,1968,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,67290000.9155273
Sierra Leone,SLE,1967,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,50770000.4577637
Sierra Leone,SLE,1966,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,71459999.0844727
Sierra Leone,SLE,1965,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,119239997.86377
Sierra Leone,SLE,1964,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,82150001.5258789
Sierra Leone,SLE,1963,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,85290000.9155273
Sierra Leone,SLE,1962,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,68940002.4414063
Sierra Leone,SLE,1961,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,149750000
Sierra Leone,SLE,1960,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,70680000.3051758
Sierra Leone,SLE,2021,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,35.7453424196223
Sierra Leone,SLE,2020,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,58.8793664189102
Sierra Leone,SLE,2019,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,29.6849313151469
Sierra Leone,SLE,2018,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,30.2282062627749
Sierra Leone,SLE,2017,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,31.6932276878292
Sierra Leone,SLE,2016,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,45.4083322485255
Sierra Leone,SLE,2015,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,40.3244401510455
Sierra Leone,SLE,2014,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,28.0313831388664
Sierra Leone,SLE,2013,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,16.5861920914213
Sierra Leone,SLE,2012,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,16.3525641876521
Sierra Leone,SLE,2011,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,15.6347783650947
Sierra Leone,SLE,2010,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,38.4754106185495
Sierra Leone,SLE,2009,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,56.1541289995047
Sierra Leone,SLE,2008,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,55.4104746108482
Sierra Leone,SLE,2007,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,86.3774836906098
Sierra Leone,SLE,2006,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,78.0700194127546
Sierra Leone,SLE,2005,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,66.7504688408847
Sierra Leone,SLE,2004,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,87.5251420087158
Sierra Leone,SLE,2003,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,80.0534741442749
Sierra Leone,SLE,2002,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,107.393380366325
Sierra Leone,SLE,2001,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,115.078060417129
Sierra Leone,SLE,2000,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,68.8445732503773
Sierra Leone,SLE,1999,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,36.5382385080076
Sierra Leone,SLE,1998,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,68.5701374724137
Sierra Leone,SLE,1997,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,91.4174746241848
Sierra Leone,SLE,1996,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,52.667387223717
Sierra Leone,SLE,1995,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,73.120129249388
Sierra Leone,SLE,1994,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,77.4735968079232
Sierra Leone,SLE,1993,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,81.2105945163758
Sierra Leone,SLE,1992,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,61.3077198852303
Sierra Leone,SLE,1991,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,47.0408282530316
Sierra Leone,SLE,1990,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,20.6953551702294
Sierra Leone,SLE,1989,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,40.2712817191723
Sierra Leone,SLE,1988,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,60.3767792363311
Sierra Leone,SLE,1987,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,29.9969690338893
Sierra Leone,SLE,1986,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,501.191404667722
Sierra Leone,SLE,1985,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,36.15964474032
Sierra Leone,SLE,1984,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,25.1867500053137
Sierra Leone,SLE,1983,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,33.0098352738944
Sierra Leone,SLE,1982,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,22.2053597441994
Sierra Leone,SLE,1981,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,15.7219311551799
Sierra Leone,SLE,1980,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,18.343192233445
Sierra Leone,SLE,1979,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,11.728870857157
Sierra Leone,SLE,1978,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,11.4585954450084
Sierra Leone,SLE,1977,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,10.8755859277286
Sierra Leone,SLE,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,82.7442958042773
Sierra Leone,SLE,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,102.101417931694
Sierra Leone,SLE,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,70.3693430504542
Sierra Leone,SLE,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,64.6408649763453
Sierra Leone,SLE,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,70.4871900023192
Sierra Leone,SLE,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,92.5097488809418
Sierra Leone,SLE,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,129.459925920206
Sierra Leone,SLE,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,128.003076075705
Sierra Leone,SLE,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,64.4765396290462
Sierra Leone,SLE,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,64.7778396299554
Sierra Leone,SLE,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,64.1054649190025
Sierra Leone,SLE,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,71.20110152643
Sierra Leone,SLE,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,71.4538815108947
Sierra Leone,SLE,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,62.2802028511394
Sierra Leone,SLE,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,92.6948846658822
Sierra Leone,SLE,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,65.4655407143016
Sierra Leone,SLE,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,59.8205227752457
Sierra Leone,SLE,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,67.9934287273227
Sierra Leone,SLE,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,63.011749863665
Sierra Leone,SLE,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,74.5528340437415
Sierra Leone,SLE,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,68.8950774048553
Sierra Leone,SLE,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,39.406055668394
Sierra Leone,SLE,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,16.4754445625636
Sierra Leone,SLE,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,23.93946005973
Sierra Leone,SLE,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,26.789841548392
Sierra Leone,SLE,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,41.9840051048015
Sierra Leone,SLE,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,49.0894287575338
Sierra Leone,SLE,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,63.4375417267182
Sierra Leone,SLE,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,48.0644667760406
Sierra Leone,SLE,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,30.9329201408496
Sierra Leone,SLE,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,23.5874852348244
Sierra Leone,SLE,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,13.7143765356597
Sierra Leone,SLE,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,23.721119769076
Sierra Leone,SLE,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,25.0282582760199
Sierra Leone,SLE,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,16.7204304443618
Sierra Leone,SLE,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,23.547216310883
Sierra Leone,SLE,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,17.0159694707528
Sierra Leone,SLE,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,15.7953795575472
Sierra Leone,SLE,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,18.0714180880267
Sierra Leone,SLE,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,23.2959278148249
Sierra Leone,SLE,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,17.3401587829423
Sierra Leone,SLE,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,26.8925363287095
Sierra Leone,SLE,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,16.0362075788796
Sierra Leone,SLE,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,12.1508302108671
Sierra Leone,SLE,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.9692454866884
Sierra Leone,SLE,1976,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.17621976938914
Sierra Leone,SLE,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.44190323319313
Sierra Leone,SLE,1974,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.44132710342762
Sierra Leone,SLE,1973,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.78531829120161
Sierra Leone,SLE,1972,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.53351742587584
Sierra Leone,SLE,1971,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.67533867042842
Sierra Leone,SLE,1970,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.38613068381931
Sierra Leone,SLE,1969,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.23314513797628
Sierra Leone,SLE,1968,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.01516239975613
Sierra Leone,SLE,1967,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.85834651370181
Sierra Leone,SLE,1966,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.97706233909974
Sierra Leone,SLE,1965,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.95079238148888
Sierra Leone,SLE,1964,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.06845042986319
Sierra Leone,SLE,1963,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.0342021064605
Sierra Leone,SLE,1962,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.18937229989524
Sierra Leone,SLE,1961,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.39452568255422
Sierra Leone,SLE,1960,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.92007586556859
Sierra Leone,SLE,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00591003894806
Sierra Leone,SLE,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.988659977912903
Sierra Leone,SLE,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.979070007801056
Sierra Leone,SLE,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.96942001581192
Sierra Leone,SLE,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.957090020179749
