Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Antigua and Barbuda,ATG,2009,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,96.96188
Antigua and Barbuda,ATG,2008,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.38641
Antigua and Barbuda,ATG,2007,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.78204
Antigua and Barbuda,ATG,2006,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,99.15858
Antigua and Barbuda,ATG,2005,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,98.92703
Antigua and Barbuda,ATG,2004,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,98.83627
Antigua and Barbuda,ATG,2003,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,98.58626
Antigua and Barbuda,ATG,2002,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,98.59381
Antigua and Barbuda,ATG,2001,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,98.00859
Antigua and Barbuda,ATG,2000,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,97.87267
Antigua and Barbuda,ATG,1999,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,98.38683
Antigua and Barbuda,ATG,1998,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,98.10182
Antigua and Barbuda,ATG,1997,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,97.76413
Antigua and Barbuda,ATG,1996,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,97.27306
Antigua and Barbuda,ATG,1995,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,96.50962
Antigua and Barbuda,ATG,1994,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,95.02959
Antigua and Barbuda,ATG,1993,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,95.02234
Antigua and Barbuda,ATG,1992,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,95.17883
Antigua and Barbuda,ATG,1991,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,93.40933
Antigua and Barbuda,ATG,1990,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,92.87661
Antigua and Barbuda,ATG,1989,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,93.69859
Antigua and Barbuda,ATG,1988,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,92.60858
Antigua and Barbuda,ATG,1987,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,92.37075
Antigua and Barbuda,ATG,1986,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,89.58132
Antigua and Barbuda,ATG,1985,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,88.77271
Antigua and Barbuda,ATG,1984,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,87.516
Antigua and Barbuda,ATG,1983,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,95.07294
Antigua and Barbuda,ATG,1982,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,94.14767
Antigua and Barbuda,ATG,1981,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,94.59961
Antigua and Barbuda,ATG,1980,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,93.86597
Antigua and Barbuda,ATG,1979,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,95.17932
Antigua and Barbuda,ATG,1978,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,94.76369
Antigua and Barbuda,ATG,1977,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,94.84232
Antigua and Barbuda,ATG,1976,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,95.10333
Antigua and Barbuda,ATG,1975,Deposit money bank assets to deposit money bank assets and central bank assets (%),GFDD.DI.04,97.42014
Antigua and Barbuda,ATG,2021,Liquid liabilities to GDP (%),GFDD.DI.05,101.0496
Antigua and Barbuda,ATG,2020,Liquid liabilities to GDP (%),GFDD.DI.05,95.27108
Antigua and Barbuda,ATG,2019,Liquid liabilities to GDP (%),GFDD.DI.05,84.75455
Antigua and Barbuda,ATG,2018,Liquid liabilities to GDP (%),GFDD.DI.05,89.46191
Antigua and Barbuda,ATG,2017,Liquid liabilities to GDP (%),GFDD.DI.05,91.28931
Antigua and Barbuda,ATG,2016,Liquid liabilities to GDP (%),GFDD.DI.05,86.98073
Antigua and Barbuda,ATG,2015,Liquid liabilities to GDP (%),GFDD.DI.05,94.65948
Antigua and Barbuda,ATG,2014,Liquid liabilities to GDP (%),GFDD.DI.05,95.68062
Antigua and Barbuda,ATG,2013,Liquid liabilities to GDP (%),GFDD.DI.05,99.82199
Antigua and Barbuda,ATG,2012,Liquid liabilities to GDP (%),GFDD.DI.05,96.97998
Antigua and Barbuda,ATG,2011,Liquid liabilities to GDP (%),GFDD.DI.05,99.71274
Antigua and Barbuda,ATG,2010,Liquid liabilities to GDP (%),GFDD.DI.05,97.32619
Antigua and Barbuda,ATG,2009,Liquid liabilities to GDP (%),GFDD.DI.05,90.7937
Antigua and Barbuda,ATG,2008,Liquid liabilities to GDP (%),GFDD.DI.05,90.23755
Antigua and Barbuda,ATG,2007,Liquid liabilities to GDP (%),GFDD.DI.05,91.16595
Antigua and Barbuda,ATG,2006,Liquid liabilities to GDP (%),GFDD.DI.05,92.82883
Antigua and Barbuda,ATG,2005,Liquid liabilities to GDP (%),GFDD.DI.05,94.14052
Antigua and Barbuda,ATG,2004,Liquid liabilities to GDP (%),GFDD.DI.05,96.19704
Antigua and Barbuda,ATG,2003,Liquid liabilities to GDP (%),GFDD.DI.05,97.33987
Antigua and Barbuda,ATG,2002,Liquid liabilities to GDP (%),GFDD.DI.05,88.56501
Antigua and Barbuda,ATG,2001,Liquid liabilities to GDP (%),GFDD.DI.05,85.52397
Antigua and Barbuda,ATG,2000,Liquid liabilities to GDP (%),GFDD.DI.05,78.95084
Antigua and Barbuda,ATG,1999,Liquid liabilities to GDP (%),GFDD.DI.05,80.29391
Antigua and Barbuda,ATG,1998,Liquid liabilities to GDP (%),GFDD.DI.05,67.70792
Antigua and Barbuda,ATG,1997,Liquid liabilities to GDP (%),GFDD.DI.05,63.06691
Antigua and Barbuda,ATG,1996,Liquid liabilities to GDP (%),GFDD.DI.05,63.21555
Antigua and Barbuda,ATG,1995,Liquid liabilities to GDP (%),GFDD.DI.05,70.89125
Antigua and Barbuda,ATG,1994,Liquid liabilities to GDP (%),GFDD.DI.05,57.9985
Antigua and Barbuda,ATG,1993,Liquid liabilities to GDP (%),GFDD.DI.05,58.6608
Antigua and Barbuda,ATG,1992,Liquid liabilities to GDP (%),GFDD.DI.05,58.63938
Antigua and Barbuda,ATG,1991,Liquid liabilities to GDP (%),GFDD.DI.05,55.20625
Antigua and Barbuda,ATG,1990,Liquid liabilities to GDP (%),GFDD.DI.05,50.17105
Antigua and Barbuda,ATG,1989,Liquid liabilities to GDP (%),GFDD.DI.05,50.69323
Antigua and Barbuda,ATG,1988,Liquid liabilities to GDP (%),GFDD.DI.05,49.23238
Antigua and Barbuda,ATG,1987,Liquid liabilities to GDP (%),GFDD.DI.05,49.36938
Antigua and Barbuda,ATG,1986,Liquid liabilities to GDP (%),GFDD.DI.05,41.98855
Antigua and Barbuda,ATG,1985,Liquid liabilities to GDP (%),GFDD.DI.05,42.84863
Antigua and Barbuda,ATG,1984,Liquid liabilities to GDP (%),GFDD.DI.05,44.47895
Antigua and Barbuda,ATG,1983,Liquid liabilities to GDP (%),GFDD.DI.05,48.15144
Antigua and Barbuda,ATG,1982,Liquid liabilities to GDP (%),GFDD.DI.05,43.09418
Antigua and Barbuda,ATG,1981,Liquid liabilities to GDP (%),GFDD.DI.05,42.22186
Antigua and Barbuda,ATG,1980,Liquid liabilities to GDP (%),GFDD.DI.05,40.96432
Antigua and Barbuda,ATG,1979,Liquid liabilities to GDP (%),GFDD.DI.05,44.39047
Antigua and Barbuda,ATG,1978,Liquid liabilities to GDP (%),GFDD.DI.05,47.71441
Antigua and Barbuda,ATG,1977,Liquid liabilities to GDP (%),GFDD.DI.05,48.99847
Antigua and Barbuda,ATG,1976,Liquid liabilities to GDP (%),GFDD.DI.05,60.61495
Antigua and Barbuda,ATG,1975,Liquid liabilities to GDP (%),GFDD.DI.05,98.579
Antigua and Barbuda,ATG,2021,Central bank assets to GDP (%),GFDD.DI.06,2.945134
Antigua and Barbuda,ATG,2020,Central bank assets to GDP (%),GFDD.DI.06,4.14262
Antigua and Barbuda,ATG,2019,Central bank assets to GDP (%),GFDD.DI.06,1.646019
Antigua and Barbuda,ATG,2018,Central bank assets to GDP (%),GFDD.DI.06,1.754039
Antigua and Barbuda,ATG,2017,Central bank assets to GDP (%),GFDD.DI.06,2.081498
Antigua and Barbuda,ATG,2016,Central bank assets to GDP (%),GFDD.DI.06,1.873888
Antigua and Barbuda,ATG,2015,Central bank assets to GDP (%),GFDD.DI.06,2.483798
Antigua and Barbuda,ATG,2014,Central bank assets to GDP (%),GFDD.DI.06,2.876562
Antigua and Barbuda,ATG,2013,Central bank assets to GDP (%),GFDD.DI.06,2.986456
Antigua and Barbuda,ATG,2012,Central bank assets to GDP (%),GFDD.DI.06,3.441777
Antigua and Barbuda,ATG,2011,Central bank assets to GDP (%),GFDD.DI.06,3.913083
Antigua and Barbuda,ATG,2010,Central bank assets to GDP (%),GFDD.DI.06,3.773339
Antigua and Barbuda,ATG,2009,Central bank assets to GDP (%),GFDD.DI.06,2.998689
Antigua and Barbuda,ATG,2008,Central bank assets to GDP (%),GFDD.DI.06,0.5210768
Antigua and Barbuda,ATG,2007,Central bank assets to GDP (%),GFDD.DI.06,0.1725256
Antigua and Barbuda,ATG,2006,Central bank assets to GDP (%),GFDD.DI.06,0.6602126
Antigua and Barbuda,ATG,2005,Central bank assets to GDP (%),GFDD.DI.06,0.8026604
Antigua and Barbuda,ATG,2004,Central bank assets to GDP (%),GFDD.DI.06,0.8950353
Antigua and Barbuda,ATG,2003,Central bank assets to GDP (%),GFDD.DI.06,1.151713
Antigua and Barbuda,ATG,2002,Central bank assets to GDP (%),GFDD.DI.06,1.184939
Antigua and Barbuda,ATG,2001,Central bank assets to GDP (%),GFDD.DI.06,1.600032
Antigua and Barbuda,ATG,2000,Central bank assets to GDP (%),GFDD.DI.06,1.635163
Antigua and Barbuda,ATG,1999,Central bank assets to GDP (%),GFDD.DI.06,1.22284
Antigua and Barbuda,ATG,1998,Central bank assets to GDP (%),GFDD.DI.06,1.362154
Antigua and Barbuda,ATG,1997,Central bank assets to GDP (%),GFDD.DI.06,1.558974
Antigua and Barbuda,ATG,1996,Central bank assets to GDP (%),GFDD.DI.06,1.712614
Antigua and Barbuda,ATG,1995,Central bank assets to GDP (%),GFDD.DI.06,2.098003
Antigua and Barbuda,ATG,1994,Central bank assets to GDP (%),GFDD.DI.06,2.458988
Antigua and Barbuda,ATG,1993,Central bank assets to GDP (%),GFDD.DI.06,2.733828
Antigua and Barbuda,ATG,1992,Central bank assets to GDP (%),GFDD.DI.06,2.677551
Antigua and Barbuda,ATG,1991,Central bank assets to GDP (%),GFDD.DI.06,3.438002
Antigua and Barbuda,ATG,1990,Central bank assets to GDP (%),GFDD.DI.06,3.690562
Antigua and Barbuda,ATG,1989,Central bank assets to GDP (%),GFDD.DI.06,3.246508
Antigua and Barbuda,ATG,1988,Central bank assets to GDP (%),GFDD.DI.06,3.767746
Antigua and Barbuda,ATG,1987,Central bank assets to GDP (%),GFDD.DI.06,3.995848
Antigua and Barbuda,ATG,1986,Central bank assets to GDP (%),GFDD.DI.06,4.731379
Antigua and Barbuda,ATG,1985,Central bank assets to GDP (%),GFDD.DI.06,5.219296
Antigua and Barbuda,ATG,1984,Central bank assets to GDP (%),GFDD.DI.06,5.774693
Antigua and Barbuda,ATG,1983,Central bank assets to GDP (%),GFDD.DI.06,2.35019
Antigua and Barbuda,ATG,1982,Central bank assets to GDP (%),GFDD.DI.06,2.604326
Antigua and Barbuda,ATG,1981,Central bank assets to GDP (%),GFDD.DI.06,2.40449
Antigua and Barbuda,ATG,1980,Central bank assets to GDP (%),GFDD.DI.06,2.649214
Antigua and Barbuda,ATG,1979,Central bank assets to GDP (%),GFDD.DI.06,2.125861
Antigua and Barbuda,ATG,1978,Central bank assets to GDP (%),GFDD.DI.06,2.638719
Antigua and Barbuda,ATG,1977,Central bank assets to GDP (%),GFDD.DI.06,2.757583
Antigua and Barbuda,ATG,1976,Central bank assets to GDP (%),GFDD.DI.06,3.198978
Antigua and Barbuda,ATG,1975,Central bank assets to GDP (%),GFDD.DI.06,2.128133
Antigua and Barbuda,ATG,2021,Financial system deposits to GDP (%),GFDD.DI.08,95.10706
Antigua and Barbuda,ATG,2020,Financial system deposits to GDP (%),GFDD.DI.08,89.53429
Antigua and Barbuda,ATG,2019,Financial system deposits to GDP (%),GFDD.DI.08,80.45354
Antigua and Barbuda,ATG,2018,Financial system deposits to GDP (%),GFDD.DI.08,85.12023
Antigua and Barbuda,ATG,2017,Financial system deposits to GDP (%),GFDD.DI.08,86.84058
Antigua and Barbuda,ATG,2016,Financial system deposits to GDP (%),GFDD.DI.08,82.66156
Antigua and Barbuda,ATG,2015,Financial system deposits to GDP (%),GFDD.DI.08,90.23624
Antigua and Barbuda,ATG,2014,Financial system deposits to GDP (%),GFDD.DI.08,91.25778
Antigua and Barbuda,ATG,2013,Financial system deposits to GDP (%),GFDD.DI.08,95.54
Antigua and Barbuda,ATG,2012,Financial system deposits to GDP (%),GFDD.DI.08,93.22255
Antigua and Barbuda,ATG,2011,Financial system deposits to GDP (%),GFDD.DI.08,95.47834
Antigua and Barbuda,ATG,2010,Financial system deposits to GDP (%),GFDD.DI.08,92.88503
Antigua and Barbuda,ATG,2009,Financial system deposits to GDP (%),GFDD.DI.08,86.38249
Antigua and Barbuda,ATG,2008,Financial system deposits to GDP (%),GFDD.DI.08,86.3748
Antigua and Barbuda,ATG,2007,Financial system deposits to GDP (%),GFDD.DI.08,87.38882
Antigua and Barbuda,ATG,2006,Financial system deposits to GDP (%),GFDD.DI.08,88.23092
Antigua and Barbuda,ATG,2005,Financial system deposits to GDP (%),GFDD.DI.08,89.71767
Antigua and Barbuda,ATG,2004,Financial system deposits to GDP (%),GFDD.DI.08,91.63269
Antigua and Barbuda,ATG,2003,Financial system deposits to GDP (%),GFDD.DI.08,93.06409
Antigua and Barbuda,ATG,2002,Financial system deposits to GDP (%),GFDD.DI.08,84.5531
Antigua and Barbuda,ATG,2001,Financial system deposits to GDP (%),GFDD.DI.08,81.90885
Antigua and Barbuda,ATG,2000,Financial system deposits to GDP (%),GFDD.DI.08,75.15763
Antigua and Barbuda,ATG,1999,Financial system deposits to GDP (%),GFDD.DI.08,76.18304
Antigua and Barbuda,ATG,1998,Financial system deposits to GDP (%),GFDD.DI.08,63.6456
Antigua and Barbuda,ATG,1997,Financial system deposits to GDP (%),GFDD.DI.08,59.4419
Antigua and Barbuda,ATG,1996,Financial system deposits to GDP (%),GFDD.DI.08,59.23294
Antigua and Barbuda,ATG,1995,Financial system deposits to GDP (%),GFDD.DI.08,65.93112
Antigua and Barbuda,ATG,1994,Financial system deposits to GDP (%),GFDD.DI.08,53.84791
Antigua and Barbuda,ATG,1993,Financial system deposits to GDP (%),GFDD.DI.08,54.44466
Antigua and Barbuda,ATG,1992,Financial system deposits to GDP (%),GFDD.DI.08,53.88372
Antigua and Barbuda,ATG,1991,Financial system deposits to GDP (%),GFDD.DI.08,50.75365
Antigua and Barbuda,ATG,1990,Financial system deposits to GDP (%),GFDD.DI.08,45.53455
Antigua and Barbuda,ATG,1989,Financial system deposits to GDP (%),GFDD.DI.08,45.50521
Antigua and Barbuda,ATG,1988,Financial system deposits to GDP (%),GFDD.DI.08,44.46531
Antigua and Barbuda,ATG,1987,Financial system deposits to GDP (%),GFDD.DI.08,44.73005
Antigua and Barbuda,ATG,1986,Financial system deposits to GDP (%),GFDD.DI.08,37.74991
Antigua and Barbuda,ATG,1985,Financial system deposits to GDP (%),GFDD.DI.08,38.54003
Antigua and Barbuda,ATG,1984,Financial system deposits to GDP (%),GFDD.DI.08,40.10985
Antigua and Barbuda,ATG,1983,Financial system deposits to GDP (%),GFDD.DI.08,44.59871
Antigua and Barbuda,ATG,1982,Financial system deposits to GDP (%),GFDD.DI.08,39.41753
Antigua and Barbuda,ATG,1981,Financial system deposits to GDP (%),GFDD.DI.08,38.14691
Antigua and Barbuda,ATG,1980,Financial system deposits to GDP (%),GFDD.DI.08,36.66319
Antigua and Barbuda,ATG,1979,Financial system deposits to GDP (%),GFDD.DI.08,38.58807
Antigua and Barbuda,ATG,1978,Financial system deposits to GDP (%),GFDD.DI.08,41.33825
Antigua and Barbuda,ATG,1977,Financial system deposits to GDP (%),GFDD.DI.08,42.71386
Antigua and Barbuda,ATG,1976,Financial system deposits to GDP (%),GFDD.DI.08,53.83107
Antigua and Barbuda,ATG,1975,Financial system deposits to GDP (%),GFDD.DI.08,87.74725
Antigua and Barbuda,ATG,2019,Life insurance premium volume to GDP (%),GFDD.DI.09,1.548172
Antigua and Barbuda,ATG,2018,Life insurance premium volume to GDP (%),GFDD.DI.09,1.655714
Antigua and Barbuda,ATG,2017,Life insurance premium volume to GDP (%),GFDD.DI.09,1.679178
Antigua and Barbuda,ATG,2016,Life insurance premium volume to GDP (%),GFDD.DI.09,1.554375
Antigua and Barbuda,ATG,2015,Life insurance premium volume to GDP (%),GFDD.DI.09,1.658562
Antigua and Barbuda,ATG,2014,Life insurance premium volume to GDP (%),GFDD.DI.09,1.521917
Antigua and Barbuda,ATG,2013,Life insurance premium volume to GDP (%),GFDD.DI.09,1.576889
Antigua and Barbuda,ATG,2012,Life insurance premium volume to GDP (%),GFDD.DI.09,1.410904
Antigua and Barbuda,ATG,2011,Life insurance premium volume to GDP (%),GFDD.DI.09,1.431033
Antigua and Barbuda,ATG,2010,Life insurance premium volume to GDP (%),GFDD.DI.09,1.41116
Antigua and Barbuda,ATG,2009,Life insurance premium volume to GDP (%),GFDD.DI.09,1.244844
Antigua and Barbuda,ATG,2008,Life insurance premium volume to GDP (%),GFDD.DI.09,1.225492
Antigua and Barbuda,ATG,2007,Life insurance premium volume to GDP (%),GFDD.DI.09,0.9661431
Antigua and Barbuda,ATG,2006,Life insurance premium volume to GDP (%),GFDD.DI.09,0.8279963
Antigua and Barbuda,ATG,2005,Life insurance premium volume to GDP (%),GFDD.DI.09,0.8892671
Antigua and Barbuda,ATG,2004,Life insurance premium volume to GDP (%),GFDD.DI.09,0.9384719
Antigua and Barbuda,ATG,2003,Life insurance premium volume to GDP (%),GFDD.DI.09,1.388434
Antigua and Barbuda,ATG,2002,Life insurance premium volume to GDP (%),GFDD.DI.09,0.7844148
Antigua and Barbuda,ATG,2001,Life insurance premium volume to GDP (%),GFDD.DI.09,1.062767
Antigua and Barbuda,ATG,2000,Life insurance premium volume to GDP (%),GFDD.DI.09,0.9889659
Antigua and Barbuda,ATG,1999,Life insurance premium volume to GDP (%),GFDD.DI.09,1.087183
Antigua and Barbuda,ATG,2019,Non-life insurance premium volume to GDP (%),GFDD.DI.10,4.18542
Antigua and Barbuda,ATG,2018,Non-life insurance premium volume to GDP (%),GFDD.DI.10,4.476283
Antigua and Barbuda,ATG,2017,Non-life insurance premium volume to GDP (%),GFDD.DI.10,4.540253
Antigua and Barbuda,ATG,2016,Non-life insurance premium volume to GDP (%),GFDD.DI.10,4.203009
Antigua and Barbuda,ATG,2015,Non-life insurance premium volume to GDP (%),GFDD.DI.10,4.484178
Antigua and Barbuda,ATG,2014,Non-life insurance premium volume to GDP (%),GFDD.DI.10,4.114456
Antigua and Barbuda,ATG,2013,Non-life insurance premium volume to GDP (%),GFDD.DI.10,4.266827
Antigua and Barbuda,ATG,2012,Non-life insurance premium volume to GDP (%),GFDD.DI.10,4.086871
Antigua and Barbuda,ATG,2011,Non-life insurance premium volume to GDP (%),GFDD.DI.10,4.402095
Antigua and Barbuda,ATG,2010,Non-life insurance premium volume to GDP (%),GFDD.DI.10,4.576478
Antigua and Barbuda,ATG,2009,Non-life insurance premium volume to GDP (%),GFDD.DI.10,4.206657
Antigua and Barbuda,ATG,2008,Non-life insurance premium volume to GDP (%),GFDD.DI.10,4.052089
Antigua and Barbuda,ATG,2007,Non-life insurance premium volume to GDP (%),GFDD.DI.10,3.529053
Antigua and Barbuda,ATG,2006,Non-life insurance premium volume to GDP (%),GFDD.DI.10,4.517679
Antigua and Barbuda,ATG,2005,Non-life insurance premium volume to GDP (%),GFDD.DI.10,4.77602
Antigua and Barbuda,ATG,2004,Non-life insurance premium volume to GDP (%),GFDD.DI.10,5.60147
Antigua and Barbuda,ATG,2003,Non-life insurance premium volume to GDP (%),GFDD.DI.10,6.312234
Antigua and Barbuda,ATG,2002,Non-life insurance premium volume to GDP (%),GFDD.DI.10,4.460976
Antigua and Barbuda,ATG,2001,Non-life insurance premium volume to GDP (%),GFDD.DI.10,4.686915
Antigua and Barbuda,ATG,2000,Non-life insurance premium volume to GDP (%),GFDD.DI.10,5.95066
Antigua and Barbuda,ATG,2021,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,49.4806
Antigua and Barbuda,ATG,2020,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,55.39037
Antigua and Barbuda,ATG,2019,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,42.91648
Antigua and Barbuda,ATG,2018,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,43.09593
Antigua and Barbuda,ATG,2017,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,46.24149
Antigua and Barbuda,ATG,2016,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,48.7485
Antigua and Barbuda,ATG,2015,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,52.29879
Antigua and Barbuda,ATG,2014,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,61.816
Antigua and Barbuda,ATG,2013,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,68.74959
Antigua and Barbuda,ATG,2012,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,70.37554
Antigua and Barbuda,ATG,2011,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,76.6278
Antigua and Barbuda,ATG,2010,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,79.08234
Antigua and Barbuda,ATG,2009,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,74.26499
Antigua and Barbuda,ATG,2008,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,66.68592
Antigua and Barbuda,ATG,2007,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,64.4313
Antigua and Barbuda,ATG,2006,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,64.16064
Antigua and Barbuda,ATG,2005,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,60.3059
Antigua and Barbuda,ATG,2004,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,60.73074
Antigua and Barbuda,ATG,2003,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,64.50855
Antigua and Barbuda,ATG,2002,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,66.26433
Antigua and Barbuda,ATG,2001,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,62.40254
Antigua and Barbuda,ATG,2000,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,58.62769
Antigua and Barbuda,ATG,1999,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,57.81331
Antigua and Barbuda,ATG,1998,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,56.1413
Antigua and Barbuda,ATG,1997,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,55.88609
Antigua and Barbuda,ATG,1996,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,49.69616
Antigua and Barbuda,ATG,1995,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,45.3503
Antigua and Barbuda,ATG,1994,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,38.56999
Antigua and Barbuda,ATG,1993,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,43.27425
Antigua and Barbuda,ATG,1992,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,45.03464
Antigua and Barbuda,ATG,1991,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,42.09155
Antigua and Barbuda,ATG,1990,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,40.55297
Antigua and Barbuda,ATG,1989,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,39.55619
Antigua and Barbuda,ATG,1988,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,38.32002
Antigua and Barbuda,ATG,1987,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,39.29314
Antigua and Barbuda,ATG,1986,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,32.97861
Antigua and Barbuda,ATG,1985,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,33.88353
Antigua and Barbuda,ATG,1984,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,32.71858
Antigua and Barbuda,ATG,1983,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,36.62803
Antigua and Barbuda,ATG,1982,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,31.03966
Antigua and Barbuda,ATG,1981,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,32.90578
Antigua and Barbuda,ATG,1980,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,28.94634
Antigua and Barbuda,ATG,1979,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,29.15835
Antigua and Barbuda,ATG,1978,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,38.15754
Antigua and Barbuda,ATG,1977,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,40.0184
Antigua and Barbuda,ATG,1976,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,42.30336
Antigua and Barbuda,ATG,1975,Private credit by deposit money banks and other financial institutions to GDP (%),GFDD.DI.12,65.72771
Antigua and Barbuda,ATG,2020,Domestic credit to private sector (% of GDP),GFDD.DI.14,55.3932
Antigua and Barbuda,ATG,2019,Domestic credit to private sector (% of GDP),GFDD.DI.14,42.9165
Antigua and Barbuda,ATG,2018,Domestic credit to private sector (% of GDP),GFDD.DI.14,43.0959
Antigua and Barbuda,ATG,2017,Domestic credit to private sector (% of GDP),GFDD.DI.14,46.2415
Antigua and Barbuda,ATG,2016,Domestic credit to private sector (% of GDP),GFDD.DI.14,48.7485
Antigua and Barbuda,ATG,2015,Domestic credit to private sector (% of GDP),GFDD.DI.14,52.2988
Antigua and Barbuda,ATG,2014,Domestic credit to private sector (% of GDP),GFDD.DI.14,61.816
Antigua and Barbuda,ATG,2013,Domestic credit to private sector (% of GDP),GFDD.DI.14,68.7496
Antigua and Barbuda,ATG,2012,Domestic credit to private sector (% of GDP),GFDD.DI.14,70.3755
