GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
GHED_GGHE-DGDP_SHA2011,Domestic general government health expenditure (GGHE-D) as percentage of gross domestic product (GDP) (%),https://www.who.int/data/gho/data/indicators/indicator-details/GHO/domestic-general-government-health-expenditure-(gghe-d)-as-percentage-of-gross-domestic-product-(gdp)-(-),PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,DEU,Germany,,,,,,,,,,,,,,9.96,9.96000,,,,,
GHED_GGHE-DGGE_SHA2011,Domestic general government health expenditure (GGHE-D) as percentage of general government expenditure (GGE) (%),https://www.who.int/data/gho/data/indicators/indicator-details/GHO/domestic-general-government-health-expenditure-(gghe-d)-as-percentage-of-general-government-expenditure-(gge),PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,DEU,Germany,,,,,,,,,,,,,,19.77,19.77000,,,,,
GHED_GGHE-D_pc_US_SHA2011,Domestic general government health expenditure (GGHE-D) per capita in US$,https://www.who.int/data/gho/data/indicators/indicator-details/GHO/domestic-general-government-health-expenditure-(gghe-d)-per-capita-in-us,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,DEU,Germany,,,,,,,,,,,,,,4660.09,4660.09000,,,,,
GHED_OOPSCHE_SHA2011,Out-of-pocket expenditure as percentage of current health expenditure (CHE) (%),https://www.who.int/data/gho/data/indicators/indicator-details/GHO/out-of-pocket-expenditure-as-percentage-of-current-health-expenditure-(che)-(-),PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,DEU,Germany,,,,,,,,,,,,,,12.41,12.41000,,,,,
GHED_OOP_pc_US_SHA2011,Out-of-pocket expenditure (OOP) per capita in US$,https://www.who.int/data/gho/data/indicators/indicator-details/GHO/out-of-pocket-expenditure-(oop)-per-capita-in-us,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,DEU,Germany,,,,,,,,,,,,,,736.57,736.57000,,,,,
GHED_PVT-DCHE_SHA2011,Domestic private health expenditure (PVT-D) as percentage of current health expenditure (CHE) (%),https://www.who.int/data/gho/data/indicators/indicator-details/GHO/domestic-private-health-expenditure-(pvt-d)-as-percentage-of-current-health-expenditure-(che)-(-),PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,DEU,Germany,,,,,,,,,,,,,,21.50,21.50000,,,,,
GHED_PVT-D_pc_US_SHA2011,Domestic private health expenditure (PVT-D) per capita in US$,https://www.who.int/data/gho/data/indicators/indicator-details/GHO/domestic-private-health-expenditure-(pvt-d)-per-capita-in-usd,PUBLISHED,Published,,2020,2020,,EUR,Europe,,,2020,2020,,,DEU,Germany,,,,,,,,,,,,,,1276.16,1276.16000,,,,,
GHED_CHEGDP_SHA2011,Current health expenditure (CHE) as percentage of gross domestic product (GDP) (%),https://www.who.int/data/gho/data/indicators/indicator-details/GHO/current-health-expenditure-(che)-as-percentage-of-gross-domestic-product-(gdp)-(-),PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,DEU,Germany,,,,,,,,,,,,,,12.93,12.93000,,,,,
GHED_CHE_pc_US_SHA2011,Current health expenditure (CHE) per capita in US$,https://www.who.int/data/gho/data/indicators/indicator-details/GHO/current-health-expenditure-(che)-per-capita-in-us$,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,DEU,Germany,,,,,,,,,,,,,,6626.00,6626.00000,,,,,
GHED_EXTCHE_SHA2011,External health expenditure (EXT) as percentage of current health expenditure (CHE) (%),https://www.who.int/data/gho/data/indicators/indicator-details/GHO/external-health-expenditure-(ext)-as-percentage-of-current-health-expenditure-(che)-(-),PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,DEU,Germany,,,,,,,,,,,,,,,,,,,,
GHED_EXT_pc_US_SHA2011,External health expenditure (EXT) per capita in US$,https://www.who.int/data/gho/data/indicators/indicator-details/GHO/external-health-expenditure-(ext)-per-capita-in-us,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,DEU,Germany,,,,,,,,,,,,,,,,,,,,
GHED_GGHE-DCHE_SHA2011,Domestic general government health expenditure (GGHE-D) as percentage of current health expenditure (CHE) (%),https://www.who.int/data/gho/data/indicators/indicator-details/GHO/domestic-general-government-health-expenditure-(gche-d)-as-percentage-of-current-health-expenditure,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,DEU,Germany,,,,,,,,,,,,,,79.05,79.05000,,,,,
GHED_GGHE-DGDP_SHA2011,Domestic general government health expenditure (GGHE-D) as percentage of gross domestic product (GDP) (%),https://www.who.int/data/gho/data/indicators/indicator-details/GHO/domestic-general-government-health-expenditure-(gghe-d)-as-percentage-of-gross-domestic-product-(gdp)-(-),PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,DEU,Germany,,,,,,,,,,,,,,10.22,10.22000,,,,,
GHED_GGHE-DGGE_SHA2011,Domestic general government health expenditure (GGHE-D) as percentage of general government expenditure (GGE) (%),https://www.who.int/data/gho/data/indicators/indicator-details/GHO/domestic-general-government-health-expenditure-(gghe-d)-as-percentage-of-general-government-expenditure-(gge),PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,DEU,Germany,,,,,,,,,,,,,,19.95,19.95000,,,,,
GHED_GGHE-D_pc_US_SHA2011,Domestic general government health expenditure (GGHE-D) per capita in US$,https://www.who.int/data/gho/data/indicators/indicator-details/GHO/domestic-general-government-health-expenditure-(gghe-d)-per-capita-in-us,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,DEU,Germany,,,,,,,,,,,,,,5237.81,5237.81000,,,,,
GHED_OOPSCHE_SHA2011,Out-of-pocket expenditure as percentage of current health expenditure (CHE) (%),https://www.who.int/data/gho/data/indicators/indicator-details/GHO/out-of-pocket-expenditure-as-percentage-of-current-health-expenditure-(che)-(-),PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,DEU,Germany,,,,,,,,,,,,,,12.16,12.16000,,,,,
GHED_OOP_pc_US_SHA2011,Out-of-pocket expenditure (OOP) per capita in US$,https://www.who.int/data/gho/data/indicators/indicator-details/GHO/out-of-pocket-expenditure-(oop)-per-capita-in-us,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,DEU,Germany,,,,,,,,,,,,,,805.81,805.81000,,,,,
GHED_PVT-DCHE_SHA2011,Domestic private health expenditure (PVT-D) as percentage of current health expenditure (CHE) (%),https://www.who.int/data/gho/data/indicators/indicator-details/GHO/domestic-private-health-expenditure-(pvt-d)-as-percentage-of-current-health-expenditure-(che)-(-),PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,DEU,Germany,,,,,,,,,,,,,,20.95,20.95000,,,,,
GHED_PVT-D_pc_US_SHA2011,Domestic private health expenditure (PVT-D) per capita in US$,https://www.who.int/data/gho/data/indicators/indicator-details/GHO/domestic-private-health-expenditure-(pvt-d)-per-capita-in-usd,PUBLISHED,Published,,2021,2021,,EUR,Europe,,,2021,2021,,,DEU,Germany,,,,,,,,,,,,,,1388.20,1388.20000,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,189225 [148917-224890],189224.70000,148917.40000,224889.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,344434 [286895-404289],344434.00000,286894.80000,404288.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,359316 [282546-438419],359315.90000,282546.20000,438419.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,DEU,Germany,,,,,MLE,Male,,GHE110,Cardiovascular diseases,,,,,157972 [138453-181788],157971.60000,138452.80000,181787.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,200261 [156829-238695],200260.90000,156828.90000,238694.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,381580 [322593-444788],381580.40000,322593.00000,444788.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,337128 [274775-399447],337128.30000,274774.80000,399446.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,DEU,Germany,,,,,MLE,Male,,GHE110,Cardiovascular diseases,,,,,161488 [133560-193906],161488.40000,133559.90000,193905.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,343611 [283284-404397],343610.60000,283283.70000,404396.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,DEU,Germany,,,,,MLE,Male,,GHE110,Cardiovascular diseases,,,,,148135 [129533-170900],148134.60000,129532.90000,170899.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,354154 [285435-422994],354154.10000,285434.80000,422993.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,195934 [152304-235481],195933.60000,152303.90000,235481.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,343529 [275063-413294],343529.10000,275062.60000,413293.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,194958 [154278-231001],194958.30000,154278.30000,231000.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,194801 [147750-239607],194800.50000,147749.90000,239607.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,DEU,Germany,,,,,MLE,Male,,GHE110,Cardiovascular diseases,,,,,142919 [123057-167392],142919.40000,123057.30000,167392.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,200155 [160996-236881],200155.00000,160996.40000,236881.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,DEU,Germany,,,,,MLE,Male,,GHE110,Cardiovascular diseases,,,,,144441 [124571-168846],144440.80000,124570.50000,168846.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,338614 [273401-403571],338614.20000,273400.60000,403570.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,188640 [146684-226341],188639.90000,146683.60000,226340.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,201487 [161538-238153],201486.50000,161537.50000,238152.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,344532 [286258-404771],344531.90000,286257.50000,404770.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,192682 [151322-229727],192681.60000,151322.20000,229727.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,328804 [268640-388626],328804.20000,268640.40000,388626.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,385264 [325003-449499],385263.70000,325003.30000,449499.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,229178 [188059-270107],229177.50000,188059.30000,270107.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,200989 [162117-237808],200989.40000,162117.10000,237808.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,383475 [325424-446416],383475.10000,325424.00000,446415.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,227453 [188246-267584],227452.70000,188245.70000,267584.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,DEU,Germany,,,,,MLE,Male,,GHE110,Cardiovascular diseases,,,,,156055 [130154-186149],156055.00000,130153.50000,186148.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,213041 [173122-251475],213040.80000,173122.00000,251474.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,361175 [302655-422374],361175.30000,302654.80000,422374.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,199170 [158713-235550],199169.80000,158713.20000,235550.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,DEU,Germany,,,,,MLE,Male,,GHE110,Cardiovascular diseases,,,,,149974 [126717-177230],149974.30000,126717.00000,177230.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,126683 [97271-156862],126683.10000,97271.05000,156862.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,DEU,Germany,,,,,MLE,Male,,GHE110,Cardiovascular diseases,,,,,145217 [126718-168102],145216.80000,126717.50000,168101.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,DEU,Germany,,,,,MLE,Male,,GHE110,Cardiovascular diseases,,,,,156022 [137178-178831],156022.40000,137178.30000,178831.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,DEU,Germany,,,,,MLE,Male,,GHE110,Cardiovascular diseases,,,,,156086 [136944-179392],156086.30000,136944.00000,179392.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,DEU,Germany,,,,,MLE,Male,,GHE110,Cardiovascular diseases,,,,,158221 [133131-187513],158220.50000,133130.90000,187512.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,DEU,Germany,,,,,MLE,Male,,GHE110,Cardiovascular diseases,,,,,142908 [123571-166560],142907.90000,123571.40000,166560.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,,2019,2019,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,284935 [225948-349396],284935.00000,225947.50000,349395.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,187474 [144909-227145],187474.10000,144909.00000,227145.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,DEU,Germany,,,,,MLE,Male,,GHE110,Cardiovascular diseases,,,,,144377 [125261-167889],144376.90000,125261.00000,167889.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,192711 [147440-235121],192711.20000,147440.00000,235121.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,DEU,Germany,,,,,MLE,Male,,GHE110,Cardiovascular diseases,,,,,155458 [132016-182836],155458.20000,132015.70000,182836.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,226119 [186082-266356],226119.30000,186082.00000,266356.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,DEU,Germany,,,,,FMLE,Female,,GHE110,Cardiovascular diseases,,,,,232157 [189524-273683],232157.40000,189523.50000,273683.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,DEU,Germany,,,,,MLE,Male,,GHE110,Cardiovascular diseases,,,,,155461 [136511-178432],155461.10000,136510.90000,178432.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,344394 [285109-404713],344394.30000,285108.90000,404712.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,DEU,Germany,,,,,MLE,Male,,GHE110,Cardiovascular diseases,,,,,144447 [123453-169720],144446.80000,123452.60000,169719.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,390129 [327976-455471],390129.00000,327976.30000,455470.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,,2013,2013,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,355719 [288845-421531],355719.00000,288844.60000,421530.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,DEU,Germany,,,,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,,,,351644 [293681-411909],351644.40000,293681.40000,411909.40000,,,
