Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
West Bank and Gaza,PSE,2001,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,20.651
West Bank and Gaza,PSE,2000,"Unemployment with advanced education, female (% of female labor force with advanced education)",SL.UEM.ADVN.FE.ZS,16.326
West Bank and Gaza,PSE,2022,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,16.098
West Bank and Gaza,PSE,2021,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,17.726
West Bank and Gaza,PSE,2020,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,15.911
West Bank and Gaza,PSE,2019,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,15.922
West Bank and Gaza,PSE,2018,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,17.022
West Bank and Gaza,PSE,2017,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,16.937
West Bank and Gaza,PSE,2016,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,16.217
West Bank and Gaza,PSE,2015,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,15.771
West Bank and Gaza,PSE,2014,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,12.629
West Bank and Gaza,PSE,2013,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,12.5
West Bank and Gaza,PSE,2012,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,13.158
West Bank and Gaza,PSE,2011,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,10.948
West Bank and Gaza,PSE,2010,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,12.946
West Bank and Gaza,PSE,2009,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,12.07
West Bank and Gaza,PSE,2008,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,14.394
West Bank and Gaza,PSE,2007,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,12.375
West Bank and Gaza,PSE,2006,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,12.49
West Bank and Gaza,PSE,2005,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,13.207
West Bank and Gaza,PSE,2004,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,12.937
West Bank and Gaza,PSE,2003,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,12.975
West Bank and Gaza,PSE,2002,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,14.247
West Bank and Gaza,PSE,2001,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,10.346
West Bank and Gaza,PSE,2000,"Unemployment with advanced education, male (% of male labor force with advanced education)",SL.UEM.ADVN.MA.ZS,6.93
West Bank and Gaza,PSE,2022,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,29.559
West Bank and Gaza,PSE,2021,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,31.879
West Bank and Gaza,PSE,2020,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,29.384
West Bank and Gaza,PSE,2019,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,30.456
West Bank and Gaza,PSE,2018,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,32.53
West Bank and Gaza,PSE,2017,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,33.291
West Bank and Gaza,PSE,2016,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,30.565
West Bank and Gaza,PSE,2015,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,28.743
West Bank and Gaza,PSE,2014,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,23.29
West Bank and Gaza,PSE,2013,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,23.476
West Bank and Gaza,PSE,2012,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,22.742
West Bank and Gaza,PSE,2011,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,19.543
West Bank and Gaza,PSE,2010,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,19.919
West Bank and Gaza,PSE,2009,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,19.313
West Bank and Gaza,PSE,2008,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,20.969
West Bank and Gaza,PSE,2007,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,18.047
West Bank and Gaza,PSE,2006,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,16.487
West Bank and Gaza,PSE,2005,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,18.193
West Bank and Gaza,PSE,2004,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,16.994
West Bank and Gaza,PSE,2003,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,16.602
West Bank and Gaza,PSE,2002,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,15.614
West Bank and Gaza,PSE,2001,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,13.093
West Bank and Gaza,PSE,2000,Unemployment with advanced education (% of total labor force with advanced education),SL.UEM.ADVN.ZS,9.345
West Bank and Gaza,PSE,2022,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,18.801
West Bank and Gaza,PSE,2021,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,16.902
West Bank and Gaza,PSE,2020,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,15.483
West Bank and Gaza,PSE,2019,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,18.958
West Bank and Gaza,PSE,2018,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,17.739
West Bank and Gaza,PSE,2017,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,15.599
West Bank and Gaza,PSE,2016,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,15.581
West Bank and Gaza,PSE,2015,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,15.437
West Bank and Gaza,PSE,2014,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,8.187
West Bank and Gaza,PSE,2013,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,8.685
West Bank and Gaza,PSE,2012,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,8.791
West Bank and Gaza,PSE,2011,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,8.081
West Bank and Gaza,PSE,2010,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,7.694
West Bank and Gaza,PSE,2009,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,7.589
West Bank and Gaza,PSE,2008,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,7.314
West Bank and Gaza,PSE,2007,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,5.003
West Bank and Gaza,PSE,2006,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,4.78
West Bank and Gaza,PSE,2005,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,7.382
West Bank and Gaza,PSE,2004,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,5.848
West Bank and Gaza,PSE,2003,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,7.066
West Bank and Gaza,PSE,2002,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,8.893
West Bank and Gaza,PSE,2001,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,3.736
West Bank and Gaza,PSE,2000,"Unemployment with basic education, female (% of female labor force with basic education)",SL.UEM.BASC.FE.ZS,3.17
West Bank and Gaza,PSE,2022,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,21.783
West Bank and Gaza,PSE,2021,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,23.415
West Bank and Gaza,PSE,2020,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,24.82
West Bank and Gaza,PSE,2019,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,22.742
West Bank and Gaza,PSE,2018,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,24.451
West Bank and Gaza,PSE,2017,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,22.932
West Bank and Gaza,PSE,2016,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,21.985
West Bank and Gaza,PSE,2015,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,22.114
West Bank and Gaza,PSE,2014,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,21.184
West Bank and Gaza,PSE,2013,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,20.388
West Bank and Gaza,PSE,2012,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,19.307
West Bank and Gaza,PSE,2011,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,18.356
West Bank and Gaza,PSE,2010,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,24.174
West Bank and Gaza,PSE,2009,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,23.429
West Bank and Gaza,PSE,2008,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,26.829
West Bank and Gaza,PSE,2007,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,21.962
West Bank and Gaza,PSE,2006,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,22.953
West Bank and Gaza,PSE,2005,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,22.7
West Bank and Gaza,PSE,2004,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,28.82
West Bank and Gaza,PSE,2003,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,28.066
West Bank and Gaza,PSE,2002,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,34.96
West Bank and Gaza,PSE,2001,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,27.075
West Bank and Gaza,PSE,2000,"Unemployment with basic education, male (% of male labor force with basic education)",SL.UEM.BASC.MA.ZS,12.412
West Bank and Gaza,PSE,2022,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,21.603
West Bank and Gaza,PSE,2021,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,23.104
West Bank and Gaza,PSE,2020,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,24.317
West Bank and Gaza,PSE,2019,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,22.506
West Bank and Gaza,PSE,2018,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,24.02
West Bank and Gaza,PSE,2017,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,22.446
West Bank and Gaza,PSE,2016,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,21.52
West Bank and Gaza,PSE,2015,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,21.552
West Bank and Gaza,PSE,2014,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,19.994
West Bank and Gaza,PSE,2013,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,19.423
West Bank and Gaza,PSE,2012,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,18.339
West Bank and Gaza,PSE,2011,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,17.486
West Bank and Gaza,PSE,2010,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,22.935
West Bank and Gaza,PSE,2009,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,22.13
West Bank and Gaza,PSE,2008,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,25.017
West Bank and Gaza,PSE,2007,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,19.991
West Bank and Gaza,PSE,2006,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,21.093
West Bank and Gaza,PSE,2005,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,21.342
West Bank and Gaza,PSE,2004,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,26.691
West Bank and Gaza,PSE,2003,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,26.134
West Bank and Gaza,PSE,2002,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,33.056
West Bank and Gaza,PSE,2001,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,25.504
West Bank and Gaza,PSE,2000,Unemployment with basic education (% of total labor force with basic education),SL.UEM.BASC.ZS,11.622
West Bank and Gaza,PSE,2022,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,43.038
West Bank and Gaza,PSE,2021,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,42.733
West Bank and Gaza,PSE,2020,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,40.073
West Bank and Gaza,PSE,2019,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,43.284
West Bank and Gaza,PSE,2018,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,42.542
West Bank and Gaza,PSE,2017,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,42.123
West Bank and Gaza,PSE,2016,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,35.801
West Bank and Gaza,PSE,2015,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,33.218
West Bank and Gaza,PSE,2014,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,26.367
West Bank and Gaza,PSE,2013,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,28.515
West Bank and Gaza,PSE,2012,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,30.128
West Bank and Gaza,PSE,2011,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,24.454
West Bank and Gaza,PSE,2010,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,23.349
West Bank and Gaza,PSE,2009,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,20.007
West Bank and Gaza,PSE,2008,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,21.576
West Bank and Gaza,PSE,2007,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,16.901
West Bank and Gaza,PSE,2006,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,15.085
West Bank and Gaza,PSE,2005,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,21.049
West Bank and Gaza,PSE,2004,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,19.627
West Bank and Gaza,PSE,2003,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,20.525
West Bank and Gaza,PSE,2002,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,14.984
West Bank and Gaza,PSE,2001,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,10.71
West Bank and Gaza,PSE,2000,"Unemployment with intermediate education, female (% of female labor force with intermediate education)",SL.UEM.INTM.FE.ZS,11.463
West Bank and Gaza,PSE,2022,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,20.121
West Bank and Gaza,PSE,2021,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,23.439
West Bank and Gaza,PSE,2020,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,22.309
West Bank and Gaza,PSE,2019,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,21.726
West Bank and Gaza,PSE,2018,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,21.104
West Bank and Gaza,PSE,2017,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,20.69
West Bank and Gaza,PSE,2016,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,18.969
West Bank and Gaza,PSE,2015,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,17.865
West Bank and Gaza,PSE,2014,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,17.25
West Bank and Gaza,PSE,2013,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,16.048
West Bank and Gaza,PSE,2012,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,16.204
West Bank and Gaza,PSE,2011,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,15.005
West Bank and Gaza,PSE,2010,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,18.4
West Bank and Gaza,PSE,2009,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,17.365
West Bank and Gaza,PSE,2008,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,20.408
West Bank and Gaza,PSE,2007,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,16.063
West Bank and Gaza,PSE,2006,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,16.464
West Bank and Gaza,PSE,2005,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,18.282
West Bank and Gaza,PSE,2004,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,20.19
West Bank and Gaza,PSE,2003,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,20.539
West Bank and Gaza,PSE,2002,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,23.871
West Bank and Gaza,PSE,2001,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,19.256
West Bank and Gaza,PSE,2000,"Unemployment with intermediate education, male (% of male labor force with intermediate education)",SL.UEM.INTM.MA.ZS,8.605
West Bank and Gaza,PSE,2022,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,24.009
West Bank and Gaza,PSE,2021,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,26.56
West Bank and Gaza,PSE,2020,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,25.087
West Bank and Gaza,PSE,2019,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,25.414
West Bank and Gaza,PSE,2018,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,24.797
West Bank and Gaza,PSE,2017,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,24.754
West Bank and Gaza,PSE,2016,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,22.162
West Bank and Gaza,PSE,2015,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,20.949
West Bank and Gaza,PSE,2014,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,18.948
West Bank and Gaza,PSE,2013,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,18.181
West Bank and Gaza,PSE,2012,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,18.716
West Bank and Gaza,PSE,2011,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,16.718
West Bank and Gaza,PSE,2010,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,19.283
West Bank and Gaza,PSE,2009,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,17.84
West Bank and Gaza,PSE,2008,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,20.627
West Bank and Gaza,PSE,2007,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,16.21
West Bank and Gaza,PSE,2006,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,16.222
West Bank and Gaza,PSE,2005,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,18.758
West Bank and Gaza,PSE,2004,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,20.087
West Bank and Gaza,PSE,2003,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,20.536
West Bank and Gaza,PSE,2002,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,22.38
West Bank and Gaza,PSE,2001,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,17.853
West Bank and Gaza,PSE,2000,Unemployment with intermediate education (% of total labor force with intermediate education),SL.UEM.INTM.ZS,9.147
West Bank and Gaza,PSE,2022,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,33.187
West Bank and Gaza,PSE,2021,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,35.697
West Bank and Gaza,PSE,2020,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,37.823
West Bank and Gaza,PSE,2019,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,39.201
West Bank and Gaza,PSE,2018,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,38.546
West Bank and Gaza,PSE,2017,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,38.424
West Bank and Gaza,PSE,2016,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,38.336
West Bank and Gaza,PSE,2015,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,37.336
West Bank and Gaza,PSE,2014,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,37.965
West Bank and Gaza,PSE,2013,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,37.987
West Bank and Gaza,PSE,2012,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,36.505
West Bank and Gaza,PSE,2011,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,33.547
West Bank and Gaza,PSE,2010,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,33.586
West Bank and Gaza,PSE,2009,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,32.831
West Bank and Gaza,PSE,2008,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,33.156
West Bank and Gaza,PSE,2007,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,34.573
West Bank and Gaza,PSE,2006,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,35.412
West Bank and Gaza,PSE,2005,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,37.1
West Bank and Gaza,PSE,2004,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,36.819
West Bank and Gaza,PSE,2003,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,38.449
West Bank and Gaza,PSE,2002,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,42.704
West Bank and Gaza,PSE,2001,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,46.208
West Bank and Gaza,PSE,2000,"Share of youth not in education, employment or training, female (% of female youth population)",SL.UEM.NEET.FE.ZS,46.993
West Bank and Gaza,PSE,2022,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,23.37
West Bank and Gaza,PSE,2021,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,26.849
West Bank and Gaza,PSE,2020,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,29.657
West Bank and Gaza,PSE,2019,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,26.382
West Bank and Gaza,PSE,2018,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,28.07
West Bank and Gaza,PSE,2017,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,27.906
West Bank and Gaza,PSE,2016,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,26.503
West Bank and Gaza,PSE,2015,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,26.157
West Bank and Gaza,PSE,2014,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,27.227
West Bank and Gaza,PSE,2013,"Share of youth not in education, employment or training, male (% of male youth population)",SL.UEM.NEET.MA.ZS,24.657
