ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Pando,2958677,Women who are literate,98.7,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_LIT,231233090,I,390013,1390013,Region,..Pando,0,,0,1,EDLITRWLIT,BODHS2008390013,2008,DHS,99,749,,,1
BOL,Altiplano,5386197,Number of women,7701,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NUM,231233100,D,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWNUM,BODHS2008390001,2008,DHS,,6669,,,2
BOL,La Paz,1131172,Number of women,5129,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NUM,231233100,D,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWNUM,BODHS2008390002,2008,DHS,,3325,,,1
BOL,Oruro,2973886,Number of women,937,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NUM,231233100,D,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWNUM,BODHS2008390003,2008,DHS,,1565,,,1
BOL,Potosí,5982412,Number of women,1634,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NUM,231233100,D,390004,1390004,Region,Potosí,0,,0,1,EDLITRWNUM,BODHS2008390004,2008,DHS,,1779,,,1
BOL,Valle,6935944,Number of women,4877,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NUM,231233100,D,390005,1390005,Region,Valle,0,,0,1,EDLITRWNUM,BODHS2008390005,2008,DHS,,5529,,,2
BOL,Chuquisaca,5635617,Number of women,964,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NUM,231233100,D,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWNUM,BODHS2008390006,2008,DHS,,1536,,,1
BOL,Cochabamba,6580664,Number of women,3081,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NUM,231233100,D,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWNUM,BODHS2008390007,2008,DHS,,2276,,,1
BOL,Tarija,4854135,Number of women,831,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NUM,231233100,D,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWNUM,BODHS2008390008,2008,DHS,,1717,,,1
BOL,Llano,1176974,Number of women,4361,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NUM,231233100,D,390009,1390009,Region,Llano,0,,0,1,EDLITRWNUM,BODHS2008390009,2008,DHS,,4741,,,2
BOL,Santa Cruz,2950614,Number of women,3717,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NUM,231233100,D,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWNUM,BODHS2008390010,2008,DHS,,2933,,,1
BOL,Beni/Pando,5905965,Number of women,644,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NUM,231233100,D,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWNUM,BODHS2008390011,2008,DHS,,1808,,,
BOL,Beni,1528465,Number of women,545,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NUM,231233100,D,390012,1390012,Region,..Beni,0,,0,1,EDLITRWNUM,BODHS2008390012,2008,DHS,,1059,,,1
BOL,Pando,2958672,Number of women,99,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_NUM,231233100,D,390013,1390013,Region,..Pando,0,,0,1,EDLITRWNUM,BODHS2008390013,2008,DHS,,749,,,1
BOL,Altiplano,2958732,Number of women (unweighted),6669,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_UNW,231233110,U,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWUNW,BODHS2008390001,2008,DHS,7701,,,,2
BOL,La Paz,4069449,Number of women (unweighted),3325,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_UNW,231233110,U,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWUNW,BODHS2008390002,2008,DHS,5129,,,,1
BOL,Oruro,3315251,Number of women (unweighted),1565,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_UNW,231233110,U,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWUNW,BODHS2008390003,2008,DHS,937,,,,1
BOL,Potosí,1528652,Number of women (unweighted),1779,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_UNW,231233110,U,390004,1390004,Region,Potosí,0,,0,1,EDLITRWUNW,BODHS2008390004,2008,DHS,1634,,,,1
BOL,Valle,3068021,Number of women (unweighted),5529,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_UNW,231233110,U,390005,1390005,Region,Valle,0,,0,1,EDLITRWUNW,BODHS2008390005,2008,DHS,4877,,,,2
BOL,Chuquisaca,2950593,Number of women (unweighted),1536,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_UNW,231233110,U,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWUNW,BODHS2008390006,2008,DHS,964,,,,1
BOL,Cochabamba,3762144,Number of women (unweighted),2276,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_UNW,231233110,U,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWUNW,BODHS2008390007,2008,DHS,3081,,,,1
BOL,Tarija,3107818,Number of women (unweighted),1717,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_UNW,231233110,U,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWUNW,BODHS2008390008,2008,DHS,831,,,,1
BOL,Llano,3746462,Number of women (unweighted),4741,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_UNW,231233110,U,390009,1390009,Region,Llano,0,,0,1,EDLITRWUNW,BODHS2008390009,2008,DHS,4361,,,,2
BOL,Santa Cruz,2950616,Number of women (unweighted),2933,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_UNW,231233110,U,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRWUNW,BODHS2008390010,2008,DHS,3717,,,,1
BOL,Beni/Pando,3509671,Number of women (unweighted),1808,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_UNW,231233110,U,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRWUNW,BODHS2008390011,2008,DHS,644,,,,
BOL,Beni,5334990,Number of women (unweighted),1059,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_UNW,231233110,U,390012,1390012,Region,..Beni,0,,0,1,EDLITRWUNW,BODHS2008390012,2008,DHS,545,,,,1
BOL,Pando,2958692,Number of women (unweighted),749,0,BO,Bolivia,2008,BO2008DHS,ED_LITR_W_UNW,231233110,U,390013,1390013,Region,..Pando,0,,0,1,EDLITRWUNW,BODHS2008390013,2008,DHS,99,,,,1
BOL,Altiplano,6141835,Men with secondary or higher education,70.5,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_SCH,231234120,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRMSCH,BODHS2008390001,2008,DHS,2309,1976,,,2
BOL,La Paz,2950602,Men with secondary or higher education,77,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_SCH,231234120,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRMSCH,BODHS2008390002,2008,DHS,1549,971,,,1
BOL,Oruro,4142342,Men with secondary or higher education,74.5,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_SCH,231234120,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRMSCH,BODHS2008390003,2008,DHS,270,456,,,1
BOL,Potosí,720113,Men with secondary or higher education,47.9,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_SCH,231234120,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRMSCH,BODHS2008390004,2008,DHS,490,549,,,1
BOL,Valle,830433,Men with secondary or higher education,58.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_SCH,231234120,I,390005,1390005,Region,Valle,0,,0,1,EDLITRMSCH,BODHS2008390005,2008,DHS,1438,1622,,,2
BOL,Chuquisaca,6808766,Men with secondary or higher education,53.9,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_SCH,231234120,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRMSCH,BODHS2008390006,2008,DHS,289,471,,,1
BOL,Cochabamba,3647313,Men with secondary or higher education,60.7,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_SCH,231234120,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRMSCH,BODHS2008390007,2008,DHS,911,658,,,1
BOL,Tarija,992048,Men with secondary or higher education,54.8,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_SCH,231234120,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRMSCH,BODHS2008390008,2008,DHS,238,493,,,1
BOL,Llano,3571752,Men with secondary or higher education,69.2,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_SCH,231234120,I,390009,1390009,Region,Llano,0,,0,1,EDLITRMSCH,BODHS2008390009,2008,DHS,1349,1439,,,2
BOL,Santa Cruz,5479438,Men with secondary or higher education,70,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_SCH,231234120,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRMSCH,BODHS2008390010,2008,DHS,1174,922,,,1
BOL,Beni/Pando,1282399,Men with secondary or higher education,64,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_SCH,231234120,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRMSCH,BODHS2008390011,2008,DHS,175,517,,,
BOL,Beni,5069439,Men with secondary or higher education,64.1,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_SCH,231234120,I,390012,1390012,Region,..Beni,0,,0,1,EDLITRMSCH,BODHS2008390012,2008,DHS,149,301,,,1
BOL,Pando,2958709,Men with secondary or higher education,63.5,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_SCH,231234120,I,390013,1390013,Region,..Pando,0,,0,1,EDLITRMSCH,BODHS2008390013,2008,DHS,26,216,,,1
BOL,Altiplano,6141734,Men who can read a whole sentence,27.8,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDW,231234130,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRMRDW,BODHS2008390001,2008,DHS,2309,1976,,,2
BOL,La Paz,2950604,Men who can read a whole sentence,22.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDW,231234130,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRMRDW,BODHS2008390002,2008,DHS,1549,971,,,1
BOL,Oruro,4142339,Men who can read a whole sentence,24.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDW,231234130,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRMRDW,BODHS2008390003,2008,DHS,270,456,,,1
BOL,Potosí,720107,Men who can read a whole sentence,46.9,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDW,231234130,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRMRDW,BODHS2008390004,2008,DHS,490,549,,,1
BOL,Valle,830431,Men who can read a whole sentence,37.6,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDW,231234130,I,390005,1390005,Region,Valle,0,,0,1,EDLITRMRDW,BODHS2008390005,2008,DHS,1438,1622,,,2
BOL,Chuquisaca,6808749,Men who can read a whole sentence,41.3,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDW,231234130,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRMRDW,BODHS2008390006,2008,DHS,289,471,,,1
BOL,Cochabamba,3647387,Men who can read a whole sentence,35.6,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDW,231234130,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRMRDW,BODHS2008390007,2008,DHS,911,658,,,1
BOL,Tarija,992045,Men who can read a whole sentence,41.2,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDW,231234130,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRMRDW,BODHS2008390008,2008,DHS,238,493,,,1
BOL,Llano,3571738,Men who can read a whole sentence,29.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDW,231234130,I,390009,1390009,Region,Llano,0,,0,1,EDLITRMRDW,BODHS2008390009,2008,DHS,1349,1439,,,2
BOL,Santa Cruz,5479435,Men who can read a whole sentence,28.7,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDW,231234130,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRMRDW,BODHS2008390010,2008,DHS,1174,922,,,1
BOL,Beni/Pando,1282396,Men who can read a whole sentence,33.8,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDW,231234130,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRMRDW,BODHS2008390011,2008,DHS,175,517,,,
BOL,Beni,5069436,Men who can read a whole sentence,33.6,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDW,231234130,I,390012,1390012,Region,..Beni,0,,0,1,EDLITRMRDW,BODHS2008390012,2008,DHS,149,301,,,1
BOL,Pando,2958694,Men who can read a whole sentence,34.7,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDW,231234130,I,390013,1390013,Region,..Pando,0,,0,1,EDLITRMRDW,BODHS2008390013,2008,DHS,26,216,,,1
BOL,Altiplano,6141733,Men who can read part of a sentence,0.5,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDP,231234140,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRMRDP,BODHS2008390001,2008,DHS,2309,1976,,,2
BOL,La Paz,2950603,Men who can read part of a sentence,0.2,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDP,231234140,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRMRDP,BODHS2008390002,2008,DHS,1549,971,,,1
BOL,Oruro,4142343,Men who can read part of a sentence,0.5,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDP,231234140,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRMRDP,BODHS2008390003,2008,DHS,270,456,,,1
BOL,Potosí,720114,Men who can read part of a sentence,1.7,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDP,231234140,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRMRDP,BODHS2008390004,2008,DHS,490,549,,,1
BOL,Valle,830434,Men who can read part of a sentence,1.3,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDP,231234140,I,390005,1390005,Region,Valle,0,,0,1,EDLITRMRDP,BODHS2008390005,2008,DHS,1438,1622,,,2
BOL,Chuquisaca,6808767,Men who can read part of a sentence,1.8,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDP,231234140,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRMRDP,BODHS2008390006,2008,DHS,289,471,,,1
BOL,Cochabamba,3647314,Men who can read part of a sentence,1.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDP,231234140,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRMRDP,BODHS2008390007,2008,DHS,911,658,,,1
BOL,Tarija,992049,Men who can read part of a sentence,0.7,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDP,231234140,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRMRDP,BODHS2008390008,2008,DHS,238,493,,,1
BOL,Llano,3571753,Men who can read part of a sentence,0.7,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDP,231234140,I,390009,1390009,Region,Llano,0,,0,1,EDLITRMRDP,BODHS2008390009,2008,DHS,1349,1439,,,2
BOL,Santa Cruz,5479439,Men who can read part of a sentence,0.6,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDP,231234140,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRMRDP,BODHS2008390010,2008,DHS,1174,922,,,1
BOL,Beni/Pando,1282400,Men who can read part of a sentence,0.7,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDP,231234140,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRMRDP,BODHS2008390011,2008,DHS,175,517,,,
BOL,Beni,5069440,Men who can read part of a sentence,0.8,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDP,231234140,I,390012,1390012,Region,..Beni,0,,0,1,EDLITRMRDP,BODHS2008390012,2008,DHS,149,301,,,1
BOL,Pando,2958710,Men who can read part of a sentence,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_RDP,231234140,I,390013,1390013,Region,..Pando,0,,0,1,EDLITRMRDP,BODHS2008390013,2008,DHS,26,216,,,1
BOL,Altiplano,6141735,Men who cannot read at all,1.1,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NRD,231234150,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRMNRD,BODHS2008390001,2008,DHS,2309,1976,,,2
BOL,La Paz,2950605,Men who cannot read at all,0.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NRD,231234150,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRMNRD,BODHS2008390002,2008,DHS,1549,971,,,1
BOL,Oruro,4142340,Men who cannot read at all,0.6,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NRD,231234150,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRMNRD,BODHS2008390003,2008,DHS,270,456,,,1
BOL,Potosí,720108,Men who cannot read at all,3.5,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NRD,231234150,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRMNRD,BODHS2008390004,2008,DHS,490,549,,,1
BOL,Valle,830432,Men who cannot read at all,2,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NRD,231234150,I,390005,1390005,Region,Valle,0,,0,1,EDLITRMNRD,BODHS2008390005,2008,DHS,1438,1622,,,2
BOL,Chuquisaca,6808764,Men who cannot read at all,2.6,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NRD,231234150,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRMNRD,BODHS2008390006,2008,DHS,289,471,,,1
BOL,Cochabamba,3647388,Men who cannot read at all,1.5,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NRD,231234150,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRMNRD,BODHS2008390007,2008,DHS,911,658,,,1
BOL,Tarija,992046,Men who cannot read at all,3.3,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NRD,231234150,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRMNRD,BODHS2008390008,2008,DHS,238,493,,,1
BOL,Llano,3571739,Men who cannot read at all,0.7,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NRD,231234150,I,390009,1390009,Region,Llano,0,,0,1,EDLITRMNRD,BODHS2008390009,2008,DHS,1349,1439,,,2
BOL,Santa Cruz,5479436,Men who cannot read at all,0.6,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NRD,231234150,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRMNRD,BODHS2008390010,2008,DHS,1174,922,,,1
BOL,Beni/Pando,1282397,Men who cannot read at all,1.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NRD,231234150,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRMNRD,BODHS2008390011,2008,DHS,175,517,,,
BOL,Beni,5069437,Men who cannot read at all,1.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NRD,231234150,I,390012,1390012,Region,..Beni,0,,0,1,EDLITRMNRD,BODHS2008390012,2008,DHS,149,301,,,1
BOL,Pando,2958695,Men who cannot read at all,1.8,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NRD,231234150,I,390013,1390013,Region,..Pando,0,,0,1,EDLITRMNRD,BODHS2008390013,2008,DHS,26,216,,,1
BOL,Altiplano,6141737,Men for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NCD,231234160,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRMNCD,BODHS2008390001,2008,DHS,2309,1976,,,2
BOL,La Paz,2950627,Men for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NCD,231234160,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRMNCD,BODHS2008390002,2008,DHS,1549,971,,,1
BOL,Oruro,4142344,Men for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NCD,231234160,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRMNCD,BODHS2008390003,2008,DHS,270,456,,,1
BOL,Potosí,720115,Men for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NCD,231234160,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRMNCD,BODHS2008390004,2008,DHS,490,549,,,1
BOL,Valle,830485,Men for whom no card with required language was available,0.1,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NCD,231234160,I,390005,1390005,Region,Valle,0,,0,1,EDLITRMNCD,BODHS2008390005,2008,DHS,1438,1622,,,2
BOL,Chuquisaca,6808744,Men for whom no card with required language was available,0.4,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NCD,231234160,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRMNCD,BODHS2008390006,2008,DHS,289,471,,,1
BOL,Cochabamba,3647306,Men for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NCD,231234160,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRMNCD,BODHS2008390007,2008,DHS,911,658,,,1
BOL,Tarija,992050,Men for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NCD,231234160,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRMNCD,BODHS2008390008,2008,DHS,238,493,,,1
BOL,Llano,3571754,Men for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NCD,231234160,I,390009,1390009,Region,Llano,0,,0,1,EDLITRMNCD,BODHS2008390009,2008,DHS,1349,1439,,,2
BOL,Santa Cruz,5479440,Men for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NCD,231234160,I,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRMNCD,BODHS2008390010,2008,DHS,1174,922,,,1
BOL,Beni/Pando,1282402,Men for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NCD,231234160,I,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRMNCD,BODHS2008390011,2008,DHS,175,517,,,
BOL,Beni,5069441,Men for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NCD,231234160,I,390012,1390012,Region,..Beni,0,,0,1,EDLITRMNCD,BODHS2008390012,2008,DHS,149,301,,,1
BOL,Pando,2958713,Men for whom no card with required language was available,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_NCD,231234160,I,390013,1390013,Region,..Pando,0,,0,1,EDLITRMNCD,BODHS2008390013,2008,DHS,26,216,,,1
BOL,Altiplano,6141755,Men with missing information on literacy,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_MIS,231234180,S,390001,1390001,Region,Altiplano,0,,0,1,EDLITRMMIS,BODHS2008390001,2008,DHS,2309,1976,,,2
BOL,La Paz,2950628,Men with missing information on literacy,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_MIS,231234180,S,390002,1390002,Region,..La Paz,0,,0,1,EDLITRMMIS,BODHS2008390002,2008,DHS,1549,971,,,1
BOL,Oruro,4142345,Men with missing information on literacy,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_MIS,231234180,S,390003,1390003,Region,..Oruro,0,,0,1,EDLITRMMIS,BODHS2008390003,2008,DHS,270,456,,,1
BOL,Potosí,720116,Men with missing information on literacy,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_MIS,231234180,S,390004,1390004,Region,Potosí,0,,0,1,EDLITRMMIS,BODHS2008390004,2008,DHS,490,549,,,1
BOL,Valle,830486,Men with missing information on literacy,0.6,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_MIS,231234180,S,390005,1390005,Region,Valle,0,,0,1,EDLITRMMIS,BODHS2008390005,2008,DHS,1438,1622,,,2
BOL,Chuquisaca,6808745,Men with missing information on literacy,0.1,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_MIS,231234180,S,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRMMIS,BODHS2008390006,2008,DHS,289,471,,,1
BOL,Cochabamba,3647307,Men with missing information on literacy,0.9,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_MIS,231234180,S,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRMMIS,BODHS2008390007,2008,DHS,911,658,,,1
BOL,Tarija,992051,Men with missing information on literacy,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_MIS,231234180,S,390008,1390008,Region,..Tarija,0,,0,1,EDLITRMMIS,BODHS2008390008,2008,DHS,238,493,,,1
BOL,Llano,3571755,Men with missing information on literacy,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_MIS,231234180,S,390009,1390009,Region,Llano,0,,0,1,EDLITRMMIS,BODHS2008390009,2008,DHS,1349,1439,,,2
BOL,Santa Cruz,5479441,Men with missing information on literacy,0.1,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_MIS,231234180,S,390010,1390010,Region,..Santa Cruz,0,,0,1,EDLITRMMIS,BODHS2008390010,2008,DHS,1174,922,,,1
BOL,Beni/Pando,1282403,Men with missing information on literacy,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_MIS,231234180,S,390011,1390011,Region,..Beni/Pando,0,,0,1,EDLITRMMIS,BODHS2008390011,2008,DHS,175,517,,,
BOL,Beni,5069442,Men with missing information on literacy,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_MIS,231234180,S,390012,1390012,Region,..Beni,0,,0,1,EDLITRMMIS,BODHS2008390012,2008,DHS,149,301,,,1
BOL,Pando,2958714,Men with missing information on literacy,0,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_MIS,231234180,S,390013,1390013,Region,..Pando,0,,0,1,EDLITRMMIS,BODHS2008390013,2008,DHS,26,216,,,1
BOL,Altiplano,6141756,Men's literacy: Total,100,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_TOT,231234190,T,390001,1390001,Region,Altiplano,0,,0,1,EDLITRMTOT,BODHS2008390001,2008,DHS,2309,1976,,,2
BOL,La Paz,2950629,Men's literacy: Total,100,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_TOT,231234190,T,390002,1390002,Region,..La Paz,0,,0,1,EDLITRMTOT,BODHS2008390002,2008,DHS,1549,971,,,1
BOL,Oruro,4142346,Men's literacy: Total,100,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_TOT,231234190,T,390003,1390003,Region,..Oruro,0,,0,1,EDLITRMTOT,BODHS2008390003,2008,DHS,270,456,,,1
BOL,Potosí,720117,Men's literacy: Total,100,1,BO,Bolivia,2008,BO2008DHS,ED_LITR_M_TOT,231234190,T,390004,1390004,Region,Potosí,0,,0,1,EDLITRMTOT,BODHS2008390004,2008,DHS,490,549,,,1
