GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CMR,2013,2013,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1993 [996-3448],1992.54900,996.07070,3448.15000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CMR,2016,2016,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2464 [1288-4096],2464.06800,1287.57600,4095.66800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CMR,2010,2010,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1918 [975-3294],1918.05400,975.25590,3294.37600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CMR,2004,2004,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4256 [2302-6967],4255.59600,2301.76800,6967.01600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CMR,2015,2015,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1906 [938-3319],1905.80700,937.59740,3318.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CMR,2018,2018,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1879 [934-3282],1878.58700,933.63180,3281.95400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CMR,2004,2004,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1792 [936-2999],1792.19800,935.69200,2998.56900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CMR,2016,2016,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1887 [932-3297],1886.56900,931.97690,3297.04300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CMR,2010,2010,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4511 [2366-7541],4510.58200,2366.35000,7541.03000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CMR,2006,2006,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2607 [1433-4230],2606.83000,1432.57200,4229.71700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CMR,2000,2000,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1731 [911-2878],1730.52500,911.47350,2877.69800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CMR,2006,2006,Cameroon,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1923 [991-3248],1922.64300,991.16890,3247.62600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CMR,2000,2000,Cameroon,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4090 [2233-6683],4089.54700,2232.79100,6683.33300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CMR,2010,2010,Cameroon,,MLE,Male,,GHE117,Chronic respiratory diseases,,2593 [1391-4247],2592.52800,1391.09400,4246.65400,,,
