ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Samaná,3860186,Recent sexual activity [Men]: One or more years ago,8.6,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401024,1401044,Region,Samaná,0,,0,1,SXLSEXM1PY,DRDHS2007401024,2007,DHS,327,796,,,
DOM,Region IV,3867271,Recent sexual activity [Men]: One or more years ago,9.2,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401005,1401050,Region,Region IV,0,,0,1,SXLSEXM1PY,DRDHS2007401005,2007,DHS,967,2825,,,1
DOM,Bahoruco,5595167,Recent sexual activity [Men]: One or more years ago,7.6,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401025,1401051,Region,Bahoruco,0,,0,1,SXLSEXM1PY,DRDHS2007401025,2007,DHS,279,741,,,
DOM,Barahona,6952037,Recent sexual activity [Men]: One or more years ago,9.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401026,1401052,Region,Barahona,0,,0,1,SXLSEXM1PY,DRDHS2007401026,2007,DHS,531,719,,,
DOM,Independencia,4357990,Recent sexual activity [Men]: One or more years ago,10.6,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401027,1401053,Region,Independencia,0,,0,1,SXLSEXM1PY,DRDHS2007401027,2007,DHS,101,717,,,
DOM,Pedernales,6568858,Recent sexual activity [Men]: One or more years ago,8.4,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401028,1401054,Region,Pedernales,0,,0,1,SXLSEXM1PY,DRDHS2007401028,2007,DHS,56,648,,,
DOM,Region V,5588229,Recent sexual activity [Men]: One or more years ago,5.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401006,1401060,Region,Region V,0,,0,1,SXLSEXM1PY,DRDHS2007401006,2007,DHS,2460,3500,,,1
DOM,El Seibo,4455228,Recent sexual activity [Men]: One or more years ago,6.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401029,1401061,Region,El Seibo,0,,0,1,SXLSEXM1PY,DRDHS2007401029,2007,DHS,210,618,,,
DOM,Hato Mayor,1112311,Recent sexual activity [Men]: One or more years ago,6,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401030,1401062,Region,Hato Mayor,0,,0,1,SXLSEXM1PY,DRDHS2007401030,2007,DHS,203,679,,,
DOM,La Altagracia,3731695,Recent sexual activity [Men]: One or more years ago,3.2,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401031,1401063,Region,La Altagracia,0,,0,1,SXLSEXM1PY,DRDHS2007401031,2007,DHS,593,635,,,
DOM,La Romana,3099302,Recent sexual activity [Men]: One or more years ago,6.4,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401032,1401064,Region,La Romana,0,,0,1,SXLSEXM1PY,DRDHS2007401032,2007,DHS,616,807,,,
DOM,San Pedro de Macorís,1358511,Recent sexual activity [Men]: One or more years ago,7.2,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,SXLSEXM1PY,DRDHS2007401033,2007,DHS,837,761,,,
DOM,Region VI,1430672,Recent sexual activity [Men]: One or more years ago,9.5,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401007,1401070,Region,Region VI,0,,0,1,SXLSEXM1PY,DRDHS2007401007,2007,DHS,713,1311,,,1
DOM,Elías Piña,4936570,Recent sexual activity [Men]: One or more years ago,6.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401034,1401071,Region,Elías Piña,0,,0,1,SXLSEXM1PY,DRDHS2007401034,2007,DHS,124,551,,,
DOM,San Juan,6353697,Recent sexual activity [Men]: One or more years ago,10.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401035,1401072,Region,San Juan,0,,0,1,SXLSEXM1PY,DRDHS2007401035,2007,DHS,589,760,,,
DOM,Region VII,4313716,Recent sexual activity [Men]: One or more years ago,6.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401008,1401080,Region,Region VII,0,,0,1,SXLSEXM1PY,DRDHS2007401008,2007,DHS,1276,2714,,,1
DOM,Dajabón,4500979,Recent sexual activity [Men]: One or more years ago,8.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401036,1401081,Region,Dajabón,0,,0,1,SXLSEXM1PY,DRDHS2007401036,2007,DHS,137,577,,,
DOM,Monte Cristi,5530833,Recent sexual activity [Men]: One or more years ago,5.5,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401037,1401082,Region,Monte Cristi,0,,0,1,SXLSEXM1PY,DRDHS2007401037,2007,DHS,290,674,,,
DOM,Santiago Rodríguez,4733043,Recent sexual activity [Men]: One or more years ago,5.5,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,SXLSEXM1PY,DRDHS2007401038,2007,DHS,175,721,,,
DOM,Valverde,5556222,Recent sexual activity [Men]: One or more years ago,7.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401039,1401084,Region,Valverde,0,,0,1,SXLSEXM1PY,DRDHS2007401039,2007,DHS,675,742,,,
DOM,Region VIII,6162318,Recent sexual activity [Men]: One or more years ago,6,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401009,1401090,Region,Region VIII,0,,0,1,SXLSEXM1PY,DRDHS2007401009,2007,DHS,2128,2393,,,1
DOM,La Vega,178684,Recent sexual activity [Men]: One or more years ago,6.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401040,1401091,Region,La Vega,0,,0,1,SXLSEXM1PY,DRDHS2007401040,2007,DHS,1252,977,,,
DOM,Monseñor Nouel,5215415,Recent sexual activity [Men]: One or more years ago,5.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,SXLSEXM1PY,DRDHS2007401041,2007,DHS,504,654,,,
DOM,Sanchéz Ramírez,6026478,Recent sexual activity [Men]: One or more years ago,5.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_1PY,51734110,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,SXLSEXM1PY,DRDHS2007401042,2007,DHS,372,762,,,
DOM,Region 0,898918,Recent sexual activity [Men]: Never had sex,12,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401001,1401010,Region,Region 0,0,,0,1,SXLSEXMNSX,DRDHS2007401001,2007,DHS,8837,2758,,,1
DOM,Distrito Nacional,5898652,Recent sexual activity [Men]: Never had sex,10.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401011,1401011,Region,Distrito Nacional,0,,0,1,SXLSEXMNSX,DRDHS2007401011,2007,DHS,2292,904,,,
DOM,Santo Domingo,3611253,Recent sexual activity [Men]: Never had sex,12.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401012,1401012,Region,Santo Domingo,0,,0,1,SXLSEXMNSX,DRDHS2007401012,2007,DHS,6067,1182,,,
DOM,Monte Plata,3110715,Recent sexual activity [Men]: Never had sex,17,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401013,1401013,Region,Monte Plata,0,,0,1,SXLSEXMNSX,DRDHS2007401013,2007,DHS,479,672,,,
DOM,Region I,6391732,Recent sexual activity [Men]: Never had sex,14.4,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401002,1401020,Region,Region I,0,,0,1,SXLSEXMNSX,DRDHS2007401002,2007,DHS,2652,2966,,,1
DOM,Azua,191979,Recent sexual activity [Men]: Never had sex,13.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401014,1401021,Region,Azua,0,,0,1,SXLSEXMNSX,DRDHS2007401014,2007,DHS,556,710,,,
DOM,Peravia,4149686,Recent sexual activity [Men]: Never had sex,11.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401015,1401022,Region,Peravia,0,,0,1,SXLSEXMNSX,DRDHS2007401015,2007,DHS,478,573,,,
DOM,San Cristóbal,6270238,Recent sexual activity [Men]: Never had sex,15.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401016,1401023,Region,San Cristóbal,0,,0,1,SXLSEXMNSX,DRDHS2007401016,2007,DHS,1470,1065,,,
DOM,San José de Ocoa,4046172,Recent sexual activity [Men]: Never had sex,16.6,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401017,1401024,Region,San José de Ocoa,0,,0,1,SXLSEXMNSX,DRDHS2007401017,2007,DHS,147,618,,,
DOM,Region II,5182945,Recent sexual activity [Men]: Never had sex,13.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401003,1401030,Region,Region II,0,,0,1,SXLSEXMNSX,DRDHS2007401003,2007,DHS,4008,2762,,,1
DOM,Espaillat,5544431,Recent sexual activity [Men]: Never had sex,15.5,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401018,1401031,Region,Espaillat,0,,0,1,SXLSEXMNSX,DRDHS2007401018,2007,DHS,681,705,,,
DOM,Puerto Plata,4744467,Recent sexual activity [Men]: Never had sex,12.6,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401019,1401032,Region,Puerto Plata,0,,0,1,SXLSEXMNSX,DRDHS2007401019,2007,DHS,812,830,,,
DOM,Santiago,920540,Recent sexual activity [Men]: Never had sex,13.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401020,1401033,Region,Santiago,0,,0,1,SXLSEXMNSX,DRDHS2007401020,2007,DHS,2514,1227,,,
DOM,Region III,1144952,Recent sexual activity [Men]: Never had sex,14.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401004,1401040,Region,Region III,0,,0,1,SXLSEXMNSX,DRDHS2007401004,2007,DHS,1658,3214,,,1
DOM,Duarte,6412459,Recent sexual activity [Men]: Never had sex,15.2,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401021,1401041,Region,Duarte,0,,0,1,SXLSEXMNSX,DRDHS2007401021,2007,DHS,645,898,,,
DOM,Maria Trinidad Sánchez,5221657,Recent sexual activity [Men]: Never had sex,14.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,SXLSEXMNSX,DRDHS2007401022,2007,DHS,446,783,,,
DOM,Hermanas Mirabal,1153409,Recent sexual activity [Men]: Never had sex,18.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,SXLSEXMNSX,DRDHS2007401023,2007,DHS,240,737,,,
DOM,Samaná,3860188,Recent sexual activity [Men]: Never had sex,12.2,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401024,1401044,Region,Samaná,0,,0,1,SXLSEXMNSX,DRDHS2007401024,2007,DHS,327,796,,,
DOM,Region IV,3867293,Recent sexual activity [Men]: Never had sex,13.4,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401005,1401050,Region,Region IV,0,,0,1,SXLSEXMNSX,DRDHS2007401005,2007,DHS,967,2825,,,1
DOM,Bahoruco,5595174,Recent sexual activity [Men]: Never had sex,14,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401025,1401051,Region,Bahoruco,0,,0,1,SXLSEXMNSX,DRDHS2007401025,2007,DHS,279,741,,,
DOM,Barahona,6952058,Recent sexual activity [Men]: Never had sex,12.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401026,1401052,Region,Barahona,0,,0,1,SXLSEXMNSX,DRDHS2007401026,2007,DHS,531,719,,,
DOM,Independencia,4358031,Recent sexual activity [Men]: Never had sex,16,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401027,1401053,Region,Independencia,0,,0,1,SXLSEXMNSX,DRDHS2007401027,2007,DHS,101,717,,,
DOM,Pedernales,6568860,Recent sexual activity [Men]: Never had sex,10.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401028,1401054,Region,Pedernales,0,,0,1,SXLSEXMNSX,DRDHS2007401028,2007,DHS,56,648,,,
DOM,Region V,5588231,Recent sexual activity [Men]: Never had sex,13.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401006,1401060,Region,Region V,0,,0,1,SXLSEXMNSX,DRDHS2007401006,2007,DHS,2460,3500,,,1
DOM,El Seibo,4455233,Recent sexual activity [Men]: Never had sex,14.2,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401029,1401061,Region,El Seibo,0,,0,1,SXLSEXMNSX,DRDHS2007401029,2007,DHS,210,618,,,
DOM,Hato Mayor,1112313,Recent sexual activity [Men]: Never had sex,12.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401030,1401062,Region,Hato Mayor,0,,0,1,SXLSEXMNSX,DRDHS2007401030,2007,DHS,203,679,,,
DOM,La Altagracia,3731733,Recent sexual activity [Men]: Never had sex,10.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401031,1401063,Region,La Altagracia,0,,0,1,SXLSEXMNSX,DRDHS2007401031,2007,DHS,593,635,,,
DOM,La Romana,3099306,Recent sexual activity [Men]: Never had sex,13,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401032,1401064,Region,La Romana,0,,0,1,SXLSEXMNSX,DRDHS2007401032,2007,DHS,616,807,,,
DOM,San Pedro de Macorís,1358513,Recent sexual activity [Men]: Never had sex,16.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,SXLSEXMNSX,DRDHS2007401033,2007,DHS,837,761,,,
DOM,Region VI,1430674,Recent sexual activity [Men]: Never had sex,15,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401007,1401070,Region,Region VI,0,,0,1,SXLSEXMNSX,DRDHS2007401007,2007,DHS,713,1311,,,1
DOM,Elías Piña,4936572,Recent sexual activity [Men]: Never had sex,21,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401034,1401071,Region,Elías Piña,0,,0,1,SXLSEXMNSX,DRDHS2007401034,2007,DHS,124,551,,,
DOM,San Juan,6353699,Recent sexual activity [Men]: Never had sex,13.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401035,1401072,Region,San Juan,0,,0,1,SXLSEXMNSX,DRDHS2007401035,2007,DHS,589,760,,,
DOM,Region VII,4313746,Recent sexual activity [Men]: Never had sex,15.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401008,1401080,Region,Region VII,0,,0,1,SXLSEXMNSX,DRDHS2007401008,2007,DHS,1276,2714,,,1
DOM,Dajabón,4500991,Recent sexual activity [Men]: Never had sex,14.5,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401036,1401081,Region,Dajabón,0,,0,1,SXLSEXMNSX,DRDHS2007401036,2007,DHS,137,577,,,
DOM,Monte Cristi,5530835,Recent sexual activity [Men]: Never had sex,16.8,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401037,1401082,Region,Monte Cristi,0,,0,1,SXLSEXMNSX,DRDHS2007401037,2007,DHS,290,674,,,
DOM,Santiago Rodríguez,4733045,Recent sexual activity [Men]: Never had sex,19.3,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,SXLSEXMNSX,DRDHS2007401038,2007,DHS,175,721,,,
DOM,Valverde,5556259,Recent sexual activity [Men]: Never had sex,13.7,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401039,1401084,Region,Valverde,0,,0,1,SXLSEXMNSX,DRDHS2007401039,2007,DHS,675,742,,,
DOM,Region VIII,6162320,Recent sexual activity [Men]: Never had sex,15.9,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401009,1401090,Region,Region VIII,0,,0,1,SXLSEXMNSX,DRDHS2007401009,2007,DHS,2128,2393,,,1
DOM,La Vega,178686,Recent sexual activity [Men]: Never had sex,16.2,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401040,1401091,Region,La Vega,0,,0,1,SXLSEXMNSX,DRDHS2007401040,2007,DHS,1252,977,,,
DOM,Monseñor Nouel,5215439,Recent sexual activity [Men]: Never had sex,13.1,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,SXLSEXMNSX,DRDHS2007401041,2007,DHS,504,654,,,
DOM,Sanchéz Ramírez,6026480,Recent sexual activity [Men]: Never had sex,18.5,1,DR,Dominican Republic,2007,DR2007DHS,SX_LSEX_M_NSX,51734130,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,SXLSEXMNSX,DRDHS2007401042,2007,DHS,372,762,,,
DOM,Region 0,2177813,Men circumcised,14.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401001,1401010,Region,Region 0,0,,0,1,HAMCRCMMCC,DRDHS2007401001,2007,DHS,8837,2758,,,1
DOM,Distrito Nacional,942484,Men circumcised,13.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401011,1401011,Region,Distrito Nacional,0,,0,1,HAMCRCMMCC,DRDHS2007401011,2007,DHS,2292,904,,,
DOM,Santo Domingo,4070790,Men circumcised,15.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401012,1401012,Region,Santo Domingo,0,,0,1,HAMCRCMMCC,DRDHS2007401012,2007,DHS,6067,1182,,,
DOM,Monte Plata,2177920,Men circumcised,4.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401013,1401013,Region,Monte Plata,0,,0,1,HAMCRCMMCC,DRDHS2007401013,2007,DHS,479,672,,,
DOM,Region I,2170253,Men circumcised,14.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401002,1401020,Region,Region I,0,,0,1,HAMCRCMMCC,DRDHS2007401002,2007,DHS,2652,2966,,,1
DOM,Azua,192760,Men circumcised,18.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401014,1401021,Region,Azua,0,,0,1,HAMCRCMMCC,DRDHS2007401014,2007,DHS,556,710,,,
DOM,Peravia,6750070,Men circumcised,9.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401015,1401022,Region,Peravia,0,,0,1,HAMCRCMMCC,DRDHS2007401015,2007,DHS,478,573,,,
DOM,San Cristóbal,3453719,Men circumcised,15,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401016,1401023,Region,San Cristóbal,0,,0,1,HAMCRCMMCC,DRDHS2007401016,2007,DHS,1470,1065,,,
DOM,San José de Ocoa,693691,Men circumcised,9.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401017,1401024,Region,San José de Ocoa,0,,0,1,HAMCRCMMCC,DRDHS2007401017,2007,DHS,147,618,,,
DOM,Region II,6570608,Men circumcised,12.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401003,1401030,Region,Region II,0,,0,1,HAMCRCMMCC,DRDHS2007401003,2007,DHS,4008,2762,,,1
DOM,Espaillat,2176907,Men circumcised,13.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401018,1401031,Region,Espaillat,0,,0,1,HAMCRCMMCC,DRDHS2007401018,2007,DHS,681,705,,,
DOM,Puerto Plata,4520429,Men circumcised,12.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401019,1401032,Region,Puerto Plata,0,,0,1,HAMCRCMMCC,DRDHS2007401019,2007,DHS,812,830,,,
DOM,Santiago,2176901,Men circumcised,12.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401020,1401033,Region,Santiago,0,,0,1,HAMCRCMMCC,DRDHS2007401020,2007,DHS,2514,1227,,,
DOM,Region III,3375353,Men circumcised,11.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401004,1401040,Region,Region III,0,,0,1,HAMCRCMMCC,DRDHS2007401004,2007,DHS,1658,3214,,,1
DOM,Duarte,2176903,Men circumcised,14.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401021,1401041,Region,Duarte,0,,0,1,HAMCRCMMCC,DRDHS2007401021,2007,DHS,645,898,,,
DOM,Maria Trinidad Sánchez,6536601,Men circumcised,9.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HAMCRCMMCC,DRDHS2007401022,2007,DHS,446,783,,,
DOM,Hermanas Mirabal,3324717,Men circumcised,8.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HAMCRCMMCC,DRDHS2007401023,2007,DHS,240,737,,,
DOM,Samaná,1434519,Men circumcised,11.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401024,1401044,Region,Samaná,0,,0,1,HAMCRCMMCC,DRDHS2007401024,2007,DHS,327,796,,,
DOM,Region IV,1427603,Men circumcised,13.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401005,1401050,Region,Region IV,0,,0,1,HAMCRCMMCC,DRDHS2007401005,2007,DHS,967,2825,,,1
DOM,Bahoruco,4934834,Men circumcised,10.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401025,1401051,Region,Bahoruco,0,,0,1,HAMCRCMMCC,DRDHS2007401025,2007,DHS,279,741,,,
DOM,Barahona,6249281,Men circumcised,16.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401026,1401052,Region,Barahona,0,,0,1,HAMCRCMMCC,DRDHS2007401026,2007,DHS,531,719,,,
DOM,Independencia,4265761,Men circumcised,10.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401027,1401053,Region,Independencia,0,,0,1,HAMCRCMMCC,DRDHS2007401027,2007,DHS,101,717,,,
DOM,Pedernales,2163335,Men circumcised,12.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401028,1401054,Region,Pedernales,0,,0,1,HAMCRCMMCC,DRDHS2007401028,2007,DHS,56,648,,,
DOM,Region V,4949266,Men circumcised,12.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401006,1401060,Region,Region V,0,,0,1,HAMCRCMMCC,DRDHS2007401006,2007,DHS,2460,3500,,,1
DOM,El Seibo,4659037,Men circumcised,6.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401029,1401061,Region,El Seibo,0,,0,1,HAMCRCMMCC,DRDHS2007401029,2007,DHS,210,618,,,
DOM,Hato Mayor,2177037,Men circumcised,13.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401030,1401062,Region,Hato Mayor,0,,0,1,HAMCRCMMCC,DRDHS2007401030,2007,DHS,203,679,,,
DOM,La Altagracia,3730225,Men circumcised,5.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401031,1401063,Region,La Altagracia,0,,0,1,HAMCRCMMCC,DRDHS2007401031,2007,DHS,593,635,,,
DOM,La Romana,2177039,Men circumcised,18.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401032,1401064,Region,La Romana,0,,0,1,HAMCRCMMCC,DRDHS2007401032,2007,DHS,616,807,,,
DOM,San Pedro de Macorís,6183137,Men circumcised,14.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HAMCRCMMCC,DRDHS2007401033,2007,DHS,837,761,,,
DOM,Region VI,3775512,Men circumcised,15.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401007,1401070,Region,Region VI,0,,0,1,HAMCRCMMCC,DRDHS2007401007,2007,DHS,713,1311,,,1
DOM,Elías Piña,1386911,Men circumcised,10.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401034,1401071,Region,Elías Piña,0,,0,1,HAMCRCMMCC,DRDHS2007401034,2007,DHS,124,551,,,
DOM,San Juan,2176909,Men circumcised,16.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401035,1401072,Region,San Juan,0,,0,1,HAMCRCMMCC,DRDHS2007401035,2007,DHS,589,760,,,
DOM,Region VII,4313845,Men circumcised,9.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401008,1401080,Region,Region VII,0,,0,1,HAMCRCMMCC,DRDHS2007401008,2007,DHS,1276,2714,,,1
DOM,Dajabón,672173,Men circumcised,15.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401036,1401081,Region,Dajabón,0,,0,1,HAMCRCMMCC,DRDHS2007401036,2007,DHS,137,577,,,
DOM,Monte Cristi,2170312,Men circumcised,10.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401037,1401082,Region,Monte Cristi,0,,0,1,HAMCRCMMCC,DRDHS2007401037,2007,DHS,290,674,,,
