GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,4.6 [3.8-5.5],4.58312,3.80031,5.51792,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,3.8 [3.1-4.7],3.79502,3.07759,4.67163,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,5.3 [4.4-6.4],5.32939,4.42397,6.40768,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,3.3 [2.4-4.5],3.32256,2.43283,4.52258,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,3.9 [2.8-5.4],3.88106,2.76997,5.41302,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,36.8 [34.8-38.9],36.82513,34.77370,38.92537,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,36.8 [34.6-39.1],36.84515,34.64267,39.10387,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,32.6 [30.4-34.8],32.57150,30.38179,34.84006,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,22.7 [20.4-25.2],22.73315,20.40454,25.24323,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,20.7 [17.7-24.1],20.69559,17.69001,24.06254,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,19.6 [17.9-21.5],19.61788,17.88161,21.47864,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,16.9 [15.3-18.7],16.90217,15.25722,18.68536,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,16.0 [14.5-17.6],16.01852,14.51905,17.64089,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,12.5 [10.7-14.6],12.51620,10.70928,14.57821,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,10.3 [8.5-12.4],10.29921,8.54734,12.36160,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,7.7 [6.6-9.0],7.70738,6.61360,8.96468,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,6.3 [5.4-7.4],6.33310,5.43982,7.36165,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,6.4 [5.3-7.7],6.37668,5.27313,7.69242,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,7.2 [5.5-9.4],7.18445,5.46040,9.39873,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,6.0 [4.5-7.9],5.97044,4.48456,7.90788,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,4.7 [3.5-6.2],4.65449,3.47319,6.21170,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,2.7 [1.9-3.9],2.71822,1.88915,3.89669,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,4.2 [2.8-6.4],4.22071,2.75499,6.41479,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,4.7 [3.3-6.7],4.71920,3.30380,6.69897,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,7.6 [5.0-11.4],7.55476,4.95519,11.35518,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,32.7 [29.4-36.2],32.72468,29.43956,36.18838,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,32.4 [29.6-35.4],32.42729,29.61197,35.37575,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,31.2 [27.9-34.8],31.22593,27.90159,34.75541,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,23.4 [19.9-27.3],23.43034,19.93287,27.33201,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,24.1 [19.1-29.8],24.05533,19.13939,29.76907,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,14.5 [12.0-17.3],14.47412,12.03080,17.31599,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,13.8 [11.5-16.5],13.80144,11.46747,16.52179,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,13.8 [11.4-16.7],13.82931,11.38619,16.69787,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,11.9 [9.5-14.7],11.86381,9.53694,14.66637,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,13.2 [9.9-17.3],13.16785,9.92310,17.27018,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,5.2 [4.0-6.7],5.17605,3.96097,6.73773,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,4.7 [3.3-6.6],4.71379,3.33287,6.62766,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,4.4 [3.2-6.0],4.38697,3.19173,6.00205,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,6.8 [5.0-9.0],6.77149,5.04211,9.03759,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,6.4 [4.3-9.4],6.39329,4.28621,9.43410,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEMICS200501,east,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEMICS200502,north,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEMICS200503,south,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEMICS200504,west,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEMICS200501,east,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEMICS200502,north,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEMICS200503,south,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEMICS200504,west,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEMICS200501,east,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEMICS200502,north,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEMICS200503,south,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEMICS200504,west,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEMICS200501,east,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEMICS200502,north,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEMICS200503,south,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEMICS200504,west,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEDHS200801,east,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEDHS200802,north,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEDHS200803,south,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEDHS200804,west,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEDHS200801,east,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEDHS200802,north,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEDHS200803,south,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEDHS200804,west,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SLE,Sierra Leone,,,,,,,,,,,,,,,,,SLEDHS200801,east,,,,,No data,,,,,,Not available
