Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,7.10503333993184
Saudi Arabia,SAU,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,8.30884917569003
Saudi Arabia,SAU,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,13.3021905388007
Saudi Arabia,SAU,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,14.5678626995041
Saudi Arabia,SAU,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,15.7366871356309
Saudi Arabia,SAU,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,15.670613006682
Saudi Arabia,SAU,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,10.8808212673557
Saudi Arabia,SAU,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,9.91848331150372
Saudi Arabia,SAU,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,17.0656027114995
Saudi Arabia,SAU,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,14.4466223090358
Saudi Arabia,SAU,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,15.6342756436679
Saudi Arabia,SAU,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,15.733691748504
Saudi Arabia,SAU,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,13.9079474914918
Saudi Arabia,SAU,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,11.7838892822402
Saudi Arabia,SAU,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,8.86005347844297
Saudi Arabia,SAU,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,9.84406650427992
Saudi Arabia,SAU,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,12.7358500033487
Saudi Arabia,SAU,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,7.80781011467929
Saudi Arabia,SAU,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,6.74093600667827
Saudi Arabia,SAU,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,9.06192861137134
Saudi Arabia,SAU,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,10.2538607297452
Saudi Arabia,SAU,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,8.15129692473871
Saudi Arabia,SAU,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,7.53829659640836
Saudi Arabia,SAU,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,8.24197646717777
Saudi Arabia,SAU,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,8.70593903240701
Saudi Arabia,SAU,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,8.25496509193616
Saudi Arabia,SAU,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,10.6392777456481
Saudi Arabia,SAU,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.86291727989337
Saudi Arabia,SAU,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.56061051894543
Saudi Arabia,SAU,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.89959778095949
Saudi Arabia,SAU,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.8151643261367
Saudi Arabia,SAU,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.0173480007412
Saudi Arabia,SAU,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,8.59816041261983
Saudi Arabia,SAU,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,9.5845397846138
Saudi Arabia,SAU,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,12.9799767260818
Saudi Arabia,SAU,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,26.8334666198218
Saudi Arabia,SAU,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,34.1704976876324
Saudi Arabia,SAU,1979,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,41.7078874106066
Saudi Arabia,SAU,1978,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,19.2487002054907
Saudi Arabia,SAU,1977,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,23.538927915896
Saudi Arabia,SAU,1976,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,23.3369409557855
Saudi Arabia,SAU,1975,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,21.9438595141887
Saudi Arabia,SAU,1974,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,33.2493288518054
Saudi Arabia,SAU,1973,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,23.6207624492811
Saudi Arabia,SAU,1972,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,16.7864653567545
Saudi Arabia,SAU,1971,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,10.7916512598183
Saudi Arabia,SAU,1970,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,7.98009321982523
Saudi Arabia,SAU,2021,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,2674100971.91764
Saudi Arabia,SAU,2020,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,2299522922.36918
Saudi Arabia,SAU,2019,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,2528733159.39396
Saudi Arabia,SAU,2018,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,2535716903.47353
Saudi Arabia,SAU,2017,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,2240789429.09308
Saudi Arabia,SAU,2016,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,2109651325.93319
Saudi Arabia,SAU,2015,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,2211438661.5008
Saudi Arabia,SAU,2014,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,2496852052.68432
Saudi Arabia,SAU,2013,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,2581451911.85388
Saudi Arabia,SAU,2012,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,2384089888.19749
Saudi Arabia,SAU,2011,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,2046663189.72057
Saudi Arabia,SAU,2010,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1675955424.47844
Saudi Arabia,SAU,2009,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1367521161.47126
Saudi Arabia,SAU,2008,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1616723597.35076
Saudi Arabia,SAU,2007,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1484440093.35827
Saudi Arabia,SAU,2006,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1353282776.9127
Saudi Arabia,SAU,2005,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1267351437.97356
Saudi Arabia,SAU,2004,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1076108771.09585
Saudi Arabia,SAU,2003,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,993858784.119406
Saudi Arabia,SAU,2002,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1003117206.21258
Saudi Arabia,SAU,2001,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1008094899.74997
Saudi Arabia,SAU,2000,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1059461316.24956
Saudi Arabia,SAU,1999,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,848498597.684224
Saudi Arabia,SAU,1998,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,732810723.414279
Saudi Arabia,SAU,1997,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,854126729.64007
Saudi Arabia,SAU,1996,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,834211451.849442
Saudi Arabia,SAU,1995,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,784368906.229441
Saudi Arabia,SAU,1994,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,731581939.55109
Saudi Arabia,SAU,1993,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,724581758.006216
Saudi Arabia,SAU,1992,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,733473064.40387
Saudi Arabia,SAU,1991,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,725438263.598464
Saudi Arabia,SAU,1990,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,725257453.122935
Saudi Arabia,SAU,2020,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.320627085535934
Saudi Arabia,SAU,2019,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.311606177862638
Saudi Arabia,SAU,2018,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.307624517338752
Saudi Arabia,SAU,2017,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.320440476986569
Saudi Arabia,SAU,2016,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.319323694772065
Saudi Arabia,SAU,2015,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.329303689806477
Saudi Arabia,SAU,2014,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.323059726610344
Saudi Arabia,SAU,2013,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.339571557198334
Saudi Arabia,SAU,2012,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.319170886183794
Saudi Arabia,SAU,2011,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.300571922621298
Saudi Arabia,SAU,2010,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.313115653260919
Saudi Arabia,SAU,2009,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.31240668093578
Saudi Arabia,SAU,2008,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.305640997638346
Saudi Arabia,SAU,2007,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.351462272625369
Saudi Arabia,SAU,2006,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.355439493476225
Saudi Arabia,SAU,2005,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.3826839534586
Saudi Arabia,SAU,2004,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.413153344437517
Saudi Arabia,SAU,2003,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.458954201364162
Saudi Arabia,SAU,2002,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.525447880168458
Saudi Arabia,SAU,2001,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.54224642474913
Saudi Arabia,SAU,2000,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.556419487006088
Saudi Arabia,SAU,1999,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.517877261045619
Saudi Arabia,SAU,1998,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.494892109911041
Saudi Arabia,SAU,1997,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.514837342347869
Saudi Arabia,SAU,1996,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.525678178714754
Saudi Arabia,SAU,1995,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.538959423135912
Saudi Arabia,SAU,1994,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.538215169656748
Saudi Arabia,SAU,1993,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.53445568888108
Saudi Arabia,SAU,1992,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.529102164085983
Saudi Arabia,SAU,1991,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.538071878938089
Saudi Arabia,SAU,1990,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.593858630781967
Saudi Arabia,SAU,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.10157260850841
Saudi Arabia,SAU,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.82090827175936
Saudi Arabia,SAU,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,9.24716572366671
Saudi Arabia,SAU,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.57502777183623
Saudi Arabia,SAU,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.11215189554388
Saudi Arabia,SAU,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,8.32568755892815
Saudi Arabia,SAU,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,13.3182374462301
Saudi Arabia,SAU,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,14.5967724717693
Saudi Arabia,SAU,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,15.7774962418774
Saudi Arabia,SAU,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,15.691906590956
Saudi Arabia,SAU,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,10.9009963524702
Saudi Arabia,SAU,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,9.93343843680192
Saudi Arabia,SAU,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,17.0783966608757
Saudi Arabia,SAU,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,14.4600754096451
Saudi Arabia,SAU,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,15.6488506541127
Saudi Arabia,SAU,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,15.7471054644081
Saudi Arabia,SAU,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,13.924104610581
Saudi Arabia,SAU,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,11.7850518624147
Saudi Arabia,SAU,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,8.86185450704428
Saudi Arabia,SAU,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,9.84486829559622
Saudi Arabia,SAU,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,12.73659277623
Saudi Arabia,SAU,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.80879977928218
Saudi Arabia,SAU,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.74468508802482
Saudi Arabia,SAU,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,9.07316042171573
Saudi Arabia,SAU,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,10.2700499233128
Saudi Arabia,SAU,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,8.17036533398459
Saudi Arabia,SAU,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.56110231700746
Saudi Arabia,SAU,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,8.24531637311373
Saudi Arabia,SAU,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,8.7094065107177
Saudi Arabia,SAU,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,8.25902279235842
Saudi Arabia,SAU,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,10.6422485781185
Saudi Arabia,SAU,1989,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.86599840742853
Saudi Arabia,SAU,1988,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.56199644136872
Saudi Arabia,SAU,1987,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.90093837270478
Saudi Arabia,SAU,1986,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.81636243450311
Saudi Arabia,SAU,1985,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.01768241270712
Saudi Arabia,SAU,1984,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,8.59894632368468
Saudi Arabia,SAU,1983,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,9.58518911980281
Saudi Arabia,SAU,1982,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,12.9807546854921
Saudi Arabia,SAU,1981,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,26.8337127455775
Saudi Arabia,SAU,1980,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,34.170740545643
Saudi Arabia,SAU,1979,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,41.7081664202515
Saudi Arabia,SAU,1978,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,19.2490931387314
Saudi Arabia,SAU,1977,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,23.5392533786823
Saudi Arabia,SAU,1976,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,23.3371460744216
Saudi Arabia,SAU,1975,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,21.9442154875615
Saudi Arabia,SAU,1974,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,33.2496218563104
Saudi Arabia,SAU,1973,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,23.6216376098427
Saudi Arabia,SAU,1972,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,16.7874295957394
Saudi Arabia,SAU,1971,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,10.7926709081961
Saudi Arabia,SAU,1970,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.98161025576447
Saudi Arabia,SAU,2020,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,24.0868509812868
Saudi Arabia,SAU,2019,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,33.5648203165372
Saudi Arabia,SAU,2018,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,34.860790565379
Saudi Arabia,SAU,2017,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,29.9068179428407
Saudi Arabia,SAU,2016,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,26.5873499013732
Saudi Arabia,SAU,2015,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,24.8466035790454
Saudi Arabia,SAU,2014,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,38.0921897657997
Saudi Arabia,SAU,2013,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,43.8130755694322
Saudi Arabia,SAU,2012,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,48.20894242634
Saudi Arabia,SAU,2011,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,49.8711862413468
Saudi Arabia,SAU,2010,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,42.9903570652504
Saudi Arabia,SAU,2009,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,35.8762774080974
Saudi Arabia,SAU,2008,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,51.8382735185627
Saudi Arabia,SAU,2007,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,48.1867281542553
Saudi Arabia,SAU,2006,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,48.0169594158733
Saudi Arabia,SAU,2005,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,48.2542833771136
Saudi Arabia,SAU,2004,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,41.8614512014029
Saudi Arabia,SAU,2003,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,34.6972581550199
Saudi Arabia,SAU,2002,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,29.070820245935
Saudi Arabia,SAU,2001,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,27.7602282911635
Saudi Arabia,SAU,2000,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,30.1164584178819
Saudi Arabia,SAU,1999,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,25.288996537551
Saudi Arabia,SAU,1998,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,16.6209942380422
Saudi Arabia,SAU,1997,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,22.7711412578975
Saudi Arabia,SAU,1996,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,22.1504124619092
Saudi Arabia,SAU,1995,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,19.5044294057979
Saudi Arabia,SAU,1994,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,15.3115488352091
Saudi Arabia,SAU,1993,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,15.2100949898341
Saudi Arabia,SAU,1992,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,16.5336443225978
Saudi Arabia,SAU,1991,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,8.41965329502146
Saudi Arabia,SAU,1990,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,14.6330050733656
Saudi Arabia,SAU,1989,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,12.5018989053955
Saudi Arabia,SAU,1988,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,14.9943110573563
Saudi Arabia,SAU,1987,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,11.9792966463336
Saudi Arabia,SAU,1986,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,12.1401443369798
Saudi Arabia,SAU,1985,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,15.4297172532545
Saudi Arabia,SAU,1984,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,18.7402067173764
Saudi Arabia,SAU,1983,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,22.5456570059217
Saudi Arabia,SAU,1982,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,32.3251116726034
Saudi Arabia,SAU,1981,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,46.8172571074633
Saudi Arabia,SAU,1980,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,51.7468950955129
Saudi Arabia,SAU,1979,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,38.837850818258
Saudi Arabia,SAU,1978,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,34.7370370397828
Saudi Arabia,SAU,1977,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,48.2256756520805
Saudi Arabia,SAU,1976,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,59.8393215988396
Saudi Arabia,SAU,1975,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,59.3599001859347
Saudi Arabia,SAU,1974,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,74.7628724065499
Saudi Arabia,SAU,1973,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,46.2557891791247
Saudi Arabia,SAU,1972,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,47.1435438799727
Saudi Arabia,SAU,1971,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,43.5805701332294
Saudi Arabia,SAU,2020,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,86540823854.5711
Saudi Arabia,SAU,2019,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,191217107537.744
Saudi Arabia,SAU,2018,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,210128452851.704
Saudi Arabia,SAU,2017,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,131584683221.537
Saudi Arabia,SAU,2016,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,98098676809.66
Saudi Arabia,SAU,2015,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,80949759988.1956
Saudi Arabia,SAU,2014,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,223548691715.048
Saudi Arabia,SAU,2013,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,266794198017.087
Saudi Arabia,SAU,2012,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,304175845413.126
