GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BLR,2018,2018,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,925 [570-2137],925.41050,569.51700,2136.53400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BLR,2010,2010,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,2761 [2199-4291],2761.37900,2199.29300,4290.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BLR,2002,2002,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5502 [4529-6619],5501.81300,4528.84500,6618.95400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BLR,2010,2010,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,877 [596-2087],877.46280,595.58840,2087.26900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BLR,2019,2019,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,907 [549-2065],907.10290,549.10970,2065.33200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BLR,2002,2002,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,3747 [3216-4340],3747.12700,3215.57600,4340.49600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BLR,2008,2008,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,963 [673-2015],962.86880,673.29610,2015.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BLR,2011,2011,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,1728 [1462-2034],1727.99500,1462.41000,2034.44200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BLR,2012,2012,Belarus,,FMLE,Female,,GHE117,Chronic respiratory diseases,,836 [558-2055],836.31910,557.89010,2054.98900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BLR,2007,2007,Belarus,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,3520 [2866-4913],3520.20200,2865.58900,4912.74600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BLR,2013,2013,Belarus,,MLE,Male,,GHE117,Chronic respiratory diseases,,1373 [1131-1643],1372.94700,1131.33500,1642.60700,,,
