ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,Greater Kampala,2660865,Hepatitis 2 vaccination received,86.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP2,93906120,I,452042,1452420,Region,Greater Kampala,0,,0,1,CHVACCCHP2,UGDHS2016452042,2016,DHS,278,228,,,
UGA,South Buganda,5117066,Hepatitis 3 vaccination received,74.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCHP3,UGDHS2016452002,2016,DHS,360,243,,,1
UGA,South Buganda,5117067,Hepatitis 3 vaccination received,74.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCHP3,UGDHS2016452002,2016,DHS,360,243,,,2
UGA,North Buganda,5459135,Hepatitis 3 vaccination received,75,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCHP3,UGDHS2016452003,2016,DHS,313,232,,,2
UGA,North Buganda,5459134,Hepatitis 3 vaccination received,75,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCHP3,UGDHS2016452003,2016,DHS,313,232,,,1
UGA,Kampala,940506,Hepatitis 3 vaccination received,80.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCHP3,UGDHS2016452004,2016,DHS,143,165,,,1
UGA,Kampala,940507,Hepatitis 3 vaccination received,80.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCHP3,UGDHS2016452004,2016,DHS,143,165,,,2
UGA,East Central,3875532,Hepatitis 3 vaccination received,68.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCHP3,UGDHS2016452006,2016,DHS,266,249,,,2
UGA,..Busoga,3882496,Hepatitis 3 vaccination received,68.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452025,1452067,Region,....Busoga,0,,0,1,CHVACCCHP3,UGDHS2016452025,2016,DHS,266,249,,,1
UGA,Eastern,788206,Hepatitis 3 vaccination received,80.2,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCHP3,UGDHS2016452007,2016,DHS,524,592,,,2
UGA,..Bukedi,2672489,Hepatitis 3 vaccination received,76,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452026,1452071,Region,....Bukedi,0,,0,1,CHVACCCHP3,UGDHS2016452026,2016,DHS,192,204,,,1
UGA,..Bugisu,3777804,Hepatitis 3 vaccination received,72.5,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452027,1452072,Region,....Bugisu,0,,0,1,CHVACCCHP3,UGDHS2016452027,2016,DHS,140,155,,,1
UGA,..Teso,2667101,Hepatitis 3 vaccination received,90,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452028,1452073,Region,....Teso,0,,0,1,CHVACCCHP3,UGDHS2016452028,2016,DHS,192,233,,,1
UGA,West Nile,3412474,Hepatitis 3 vaccination received,83.1,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCHP3,UGDHS2016452009,2016,DHS,207,218,,,1
UGA,West Nile,3412475,Hepatitis 3 vaccination received,83.1,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCHP3,UGDHS2016452009,2016,DHS,207,218,,,2
UGA,Northern,657753,Hepatitis 3 vaccination received,82.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452010,1452100,Region,..Northern,0,,0,1,CHVACCCHP3,UGDHS2016452010,2016,DHS,281,341,,,2
UGA,..Lango,650922,Hepatitis 3 vaccination received,80.2,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452029,1452111,Region,....Lango,0,,0,1,CHVACCCHP3,UGDHS2016452029,2016,DHS,155,183,,,1
UGA,..Acholi,886628,Hepatitis 3 vaccination received,86,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452030,1452112,Region,....Acholi,0,,0,1,CHVACCCHP3,UGDHS2016452030,2016,DHS,126,158,,,1
UGA,Karamoja,116661,Hepatitis 3 vaccination received,86.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCHP3,UGDHS2016452012,2016,DHS,79,164,,,2
UGA,Karamoja,116660,Hepatitis 3 vaccination received,86.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCHP3,UGDHS2016452012,2016,DHS,79,164,,,1
UGA,Western,3124599,Hepatitis 3 vaccination received,76.7,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452014,1452140,Region,..Western,0,,0,1,CHVACCCHP3,UGDHS2016452014,2016,DHS,390,420,,,2
UGA,..Bunyoro,6513242,Hepatitis 3 vaccination received,79.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452031,1452141,Region,....Bunyoro,0,,0,1,CHVACCCHP3,UGDHS2016452031,2016,DHS,149,190,,,1
UGA,..Tooro,3770932,Hepatitis 3 vaccination received,74.7,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452032,1452142,Region,....Tooro,0,,0,1,CHVACCCHP3,UGDHS2016452032,2016,DHS,241,230,,,1
UGA,South West,3091286,Hepatitis 3 vaccination received,84.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452015,1452150,Region,..South West,0,,0,1,CHVACCCHP3,UGDHS2016452015,2016,DHS,296,298,,,2
UGA,..Ankole,3132352,Hepatitis 3 vaccination received,83.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452033,1452151,Region,....Ankole,0,,0,1,CHVACCCHP3,UGDHS2016452033,2016,DHS,210,178,,,1
UGA,..Kigezi,3084678,Hepatitis 3 vaccination received,88.1,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452034,1452152,Region,....Kigezi,0,,0,1,CHVACCCHP3,UGDHS2016452034,2016,DHS,87,120,,,1
UGA,Islands,333177,Hepatitis 3 vaccination received,64.3,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452040,1452400,Region,Islands,0,,0,1,CHVACCCHP3,UGDHS2016452040,2016,DHS,40,190,,,
UGA,Mountains,4244858,Hepatitis 3 vaccination received,79.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452041,1452410,Region,Mountains,0,,0,1,CHVACCCHP3,UGDHS2016452041,2016,DHS,232,238,,,
UGA,Greater Kampala,2660886,Hepatitis 3 vaccination received,73.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HP3,93906130,I,452042,1452420,Region,Greater Kampala,0,,0,1,CHVACCCHP3,UGDHS2016452042,2016,DHS,278,228,,,
UGA,South Buganda,5117068,Haemophilus influenza type b 1 vaccination received,90.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCHB1,UGDHS2016452002,2016,DHS,360,243,,,1
UGA,South Buganda,5117069,Haemophilus influenza type b 1 vaccination received,90.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCHB1,UGDHS2016452002,2016,DHS,360,243,,,2
UGA,North Buganda,5459137,Haemophilus influenza type b 1 vaccination received,92,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCHB1,UGDHS2016452003,2016,DHS,313,232,,,2
UGA,North Buganda,5459136,Haemophilus influenza type b 1 vaccination received,92,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCHB1,UGDHS2016452003,2016,DHS,313,232,,,1
UGA,Kampala,940508,Haemophilus influenza type b 1 vaccination received,94.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCHB1,UGDHS2016452004,2016,DHS,143,165,,,1
UGA,Kampala,940509,Haemophilus influenza type b 1 vaccination received,94.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCHB1,UGDHS2016452004,2016,DHS,143,165,,,2
UGA,East Central,3875533,Haemophilus influenza type b 1 vaccination received,93.1,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCHB1,UGDHS2016452006,2016,DHS,266,249,,,2
UGA,..Busoga,3882497,Haemophilus influenza type b 1 vaccination received,93.1,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452025,1452067,Region,....Busoga,0,,0,1,CHVACCCHB1,UGDHS2016452025,2016,DHS,266,249,,,1
UGA,Eastern,788211,Haemophilus influenza type b 1 vaccination received,97,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCHB1,UGDHS2016452007,2016,DHS,524,592,,,2
UGA,..Bukedi,2672490,Haemophilus influenza type b 1 vaccination received,95.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452026,1452071,Region,....Bukedi,0,,0,1,CHVACCCHB1,UGDHS2016452026,2016,DHS,192,204,,,1
UGA,..Bugisu,3777805,Haemophilus influenza type b 1 vaccination received,97.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452027,1452072,Region,....Bugisu,0,,0,1,CHVACCCHB1,UGDHS2016452027,2016,DHS,140,155,,,1
UGA,..Teso,2667102,Haemophilus influenza type b 1 vaccination received,97.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452028,1452073,Region,....Teso,0,,0,1,CHVACCCHB1,UGDHS2016452028,2016,DHS,192,233,,,1
UGA,West Nile,3412476,Haemophilus influenza type b 1 vaccination received,97.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCHB1,UGDHS2016452009,2016,DHS,207,218,,,1
UGA,West Nile,3412477,Haemophilus influenza type b 1 vaccination received,97.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCHB1,UGDHS2016452009,2016,DHS,207,218,,,2
UGA,Northern,657754,Haemophilus influenza type b 1 vaccination received,97,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452010,1452100,Region,..Northern,0,,0,1,CHVACCCHB1,UGDHS2016452010,2016,DHS,281,341,,,2
UGA,..Lango,650923,Haemophilus influenza type b 1 vaccination received,95.5,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452029,1452111,Region,....Lango,0,,0,1,CHVACCCHB1,UGDHS2016452029,2016,DHS,155,183,,,1
UGA,..Acholi,886629,Haemophilus influenza type b 1 vaccination received,98.7,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452030,1452112,Region,....Acholi,0,,0,1,CHVACCCHB1,UGDHS2016452030,2016,DHS,126,158,,,1
UGA,Karamoja,116663,Haemophilus influenza type b 1 vaccination received,98.5,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCHB1,UGDHS2016452012,2016,DHS,79,164,,,2
UGA,Karamoja,116662,Haemophilus influenza type b 1 vaccination received,98.5,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCHB1,UGDHS2016452012,2016,DHS,79,164,,,1
UGA,Western,3124606,Haemophilus influenza type b 1 vaccination received,93.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452014,1452140,Region,..Western,0,,0,1,CHVACCCHB1,UGDHS2016452014,2016,DHS,390,420,,,2
UGA,..Bunyoro,6513243,Haemophilus influenza type b 1 vaccination received,94.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452031,1452141,Region,....Bunyoro,0,,0,1,CHVACCCHB1,UGDHS2016452031,2016,DHS,149,190,,,1
UGA,..Tooro,3770933,Haemophilus influenza type b 1 vaccination received,93.7,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452032,1452142,Region,....Tooro,0,,0,1,CHVACCCHB1,UGDHS2016452032,2016,DHS,241,230,,,1
UGA,South West,3091287,Haemophilus influenza type b 1 vaccination received,97.3,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452015,1452150,Region,..South West,0,,0,1,CHVACCCHB1,UGDHS2016452015,2016,DHS,296,298,,,2
UGA,..Ankole,3132353,Haemophilus influenza type b 1 vaccination received,96.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452033,1452151,Region,....Ankole,0,,0,1,CHVACCCHB1,UGDHS2016452033,2016,DHS,210,178,,,1
UGA,..Kigezi,3084679,Haemophilus influenza type b 1 vaccination received,98.3,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452034,1452152,Region,....Kigezi,0,,0,1,CHVACCCHB1,UGDHS2016452034,2016,DHS,87,120,,,1
UGA,Islands,333178,Haemophilus influenza type b 1 vaccination received,91.3,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452040,1452400,Region,Islands,0,,0,1,CHVACCCHB1,UGDHS2016452040,2016,DHS,40,190,,,
UGA,Mountains,4244859,Haemophilus influenza type b 1 vaccination received,97.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452041,1452410,Region,Mountains,0,,0,1,CHVACCCHB1,UGDHS2016452041,2016,DHS,232,238,,,
UGA,Greater Kampala,2660887,Haemophilus influenza type b 1 vaccination received,92.2,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB1,93906140,I,452042,1452420,Region,Greater Kampala,0,,0,1,CHVACCCHB1,UGDHS2016452042,2016,DHS,278,228,,,
UGA,South Buganda,5117070,Haemophilus influenza type b 2 vaccination received,85.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCHB2,UGDHS2016452002,2016,DHS,360,243,,,1
UGA,South Buganda,5117071,Haemophilus influenza type b 2 vaccination received,85.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCHB2,UGDHS2016452002,2016,DHS,360,243,,,2
UGA,North Buganda,5459138,Haemophilus influenza type b 2 vaccination received,85.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCHB2,UGDHS2016452003,2016,DHS,313,232,,,1
UGA,North Buganda,5459139,Haemophilus influenza type b 2 vaccination received,85.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCHB2,UGDHS2016452003,2016,DHS,313,232,,,2
UGA,Kampala,940510,Haemophilus influenza type b 2 vaccination received,88.2,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCHB2,UGDHS2016452004,2016,DHS,143,165,,,1
UGA,Kampala,940511,Haemophilus influenza type b 2 vaccination received,88.2,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCHB2,UGDHS2016452004,2016,DHS,143,165,,,2
UGA,East Central,3875534,Haemophilus influenza type b 2 vaccination received,88.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCHB2,UGDHS2016452006,2016,DHS,266,249,,,2
UGA,..Busoga,3882498,Haemophilus influenza type b 2 vaccination received,88.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452025,1452067,Region,....Busoga,0,,0,1,CHVACCCHB2,UGDHS2016452025,2016,DHS,266,249,,,1
UGA,Eastern,788212,Haemophilus influenza type b 2 vaccination received,91.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCHB2,UGDHS2016452007,2016,DHS,524,592,,,2
UGA,..Bukedi,2672492,Haemophilus influenza type b 2 vaccination received,90.3,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452026,1452071,Region,....Bukedi,0,,0,1,CHVACCCHB2,UGDHS2016452026,2016,DHS,192,204,,,1
UGA,..Bugisu,3777806,Haemophilus influenza type b 2 vaccination received,84.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452027,1452072,Region,....Bugisu,0,,0,1,CHVACCCHB2,UGDHS2016452027,2016,DHS,140,155,,,1
UGA,..Teso,2667103,Haemophilus influenza type b 2 vaccination received,97.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452028,1452073,Region,....Teso,0,,0,1,CHVACCCHB2,UGDHS2016452028,2016,DHS,192,233,,,1
UGA,West Nile,3412478,Haemophilus influenza type b 2 vaccination received,93.5,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCHB2,UGDHS2016452009,2016,DHS,207,218,,,1
UGA,West Nile,3412479,Haemophilus influenza type b 2 vaccination received,93.5,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCHB2,UGDHS2016452009,2016,DHS,207,218,,,2
UGA,Northern,657755,Haemophilus influenza type b 2 vaccination received,93,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452010,1452100,Region,..Northern,0,,0,1,CHVACCCHB2,UGDHS2016452010,2016,DHS,281,341,,,2
UGA,..Lango,650926,Haemophilus influenza type b 2 vaccination received,92.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452029,1452111,Region,....Lango,0,,0,1,CHVACCCHB2,UGDHS2016452029,2016,DHS,155,183,,,1
UGA,..Acholi,886630,Haemophilus influenza type b 2 vaccination received,93.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452030,1452112,Region,....Acholi,0,,0,1,CHVACCCHB2,UGDHS2016452030,2016,DHS,126,158,,,1
UGA,Karamoja,116665,Haemophilus influenza type b 2 vaccination received,94.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCHB2,UGDHS2016452012,2016,DHS,79,164,,,2
UGA,Karamoja,116664,Haemophilus influenza type b 2 vaccination received,94.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCHB2,UGDHS2016452012,2016,DHS,79,164,,,1
UGA,Western,3124607,Haemophilus influenza type b 2 vaccination received,88.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452014,1452140,Region,..Western,0,,0,1,CHVACCCHB2,UGDHS2016452014,2016,DHS,390,420,,,2
UGA,..Bunyoro,6513251,Haemophilus influenza type b 2 vaccination received,89.5,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452031,1452141,Region,....Bunyoro,0,,0,1,CHVACCCHB2,UGDHS2016452031,2016,DHS,149,190,,,1
UGA,..Tooro,3770934,Haemophilus influenza type b 2 vaccination received,87.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452032,1452142,Region,....Tooro,0,,0,1,CHVACCCHB2,UGDHS2016452032,2016,DHS,241,230,,,1
UGA,South West,3091288,Haemophilus influenza type b 2 vaccination received,93.2,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452015,1452150,Region,..South West,0,,0,1,CHVACCCHB2,UGDHS2016452015,2016,DHS,296,298,,,2
UGA,..Ankole,3132354,Haemophilus influenza type b 2 vaccination received,92.4,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452033,1452151,Region,....Ankole,0,,0,1,CHVACCCHB2,UGDHS2016452033,2016,DHS,210,178,,,1
UGA,..Kigezi,3084680,Haemophilus influenza type b 2 vaccination received,95,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452034,1452152,Region,....Kigezi,0,,0,1,CHVACCCHB2,UGDHS2016452034,2016,DHS,87,120,,,1
UGA,Islands,333179,Haemophilus influenza type b 2 vaccination received,81.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452040,1452400,Region,Islands,0,,0,1,CHVACCCHB2,UGDHS2016452040,2016,DHS,40,190,,,
UGA,Mountains,4244860,Haemophilus influenza type b 2 vaccination received,92.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452041,1452410,Region,Mountains,0,,0,1,CHVACCCHB2,UGDHS2016452041,2016,DHS,232,238,,,
UGA,Greater Kampala,2660888,Haemophilus influenza type b 2 vaccination received,86.6,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB2,93906150,I,452042,1452420,Region,Greater Kampala,0,,0,1,CHVACCCHB2,UGDHS2016452042,2016,DHS,278,228,,,
UGA,South Buganda,5117072,Haemophilus influenza type b 3 vaccination received,74.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCHB3,UGDHS2016452002,2016,DHS,360,243,,,1
UGA,South Buganda,5117073,Haemophilus influenza type b 3 vaccination received,74.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452002,1452020,Region,..South Buganda,0,,0,1,CHVACCCHB3,UGDHS2016452002,2016,DHS,360,243,,,2
UGA,North Buganda,5459141,Haemophilus influenza type b 3 vaccination received,75,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCHB3,UGDHS2016452003,2016,DHS,313,232,,,2
UGA,North Buganda,5459140,Haemophilus influenza type b 3 vaccination received,75,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452003,1452030,Region,..North Buganda,0,,0,1,CHVACCCHB3,UGDHS2016452003,2016,DHS,313,232,,,1
UGA,Kampala,940512,Haemophilus influenza type b 3 vaccination received,80.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCHB3,UGDHS2016452004,2016,DHS,143,165,,,1
UGA,Kampala,940513,Haemophilus influenza type b 3 vaccination received,80.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452004,1452040,Region,..Kampala,0,,0,1,CHVACCCHB3,UGDHS2016452004,2016,DHS,143,165,,,2
UGA,East Central,3875535,Haemophilus influenza type b 3 vaccination received,68.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452006,1452060,Region,..East Central,0,,0,1,CHVACCCHB3,UGDHS2016452006,2016,DHS,266,249,,,2
UGA,..Busoga,3882504,Haemophilus influenza type b 3 vaccination received,68.9,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452025,1452067,Region,....Busoga,0,,0,1,CHVACCCHB3,UGDHS2016452025,2016,DHS,266,249,,,1
UGA,Eastern,788213,Haemophilus influenza type b 3 vaccination received,80.2,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452007,1452070,Region,..Eastern,0,,0,1,CHVACCCHB3,UGDHS2016452007,2016,DHS,524,592,,,2
UGA,..Bukedi,2672493,Haemophilus influenza type b 3 vaccination received,76,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452026,1452071,Region,....Bukedi,0,,0,1,CHVACCCHB3,UGDHS2016452026,2016,DHS,192,204,,,1
UGA,..Bugisu,3777807,Haemophilus influenza type b 3 vaccination received,72.5,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452027,1452072,Region,....Bugisu,0,,0,1,CHVACCCHB3,UGDHS2016452027,2016,DHS,140,155,,,1
UGA,..Teso,2667107,Haemophilus influenza type b 3 vaccination received,90,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452028,1452073,Region,....Teso,0,,0,1,CHVACCCHB3,UGDHS2016452028,2016,DHS,192,233,,,1
UGA,West Nile,3412480,Haemophilus influenza type b 3 vaccination received,83.1,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCHB3,UGDHS2016452009,2016,DHS,207,218,,,1
UGA,West Nile,3412481,Haemophilus influenza type b 3 vaccination received,83.1,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452009,1452090,Region,..West Nile,0,,0,1,CHVACCCHB3,UGDHS2016452009,2016,DHS,207,218,,,2
UGA,Northern,657756,Haemophilus influenza type b 3 vaccination received,82.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452010,1452100,Region,..Northern,0,,0,1,CHVACCCHB3,UGDHS2016452010,2016,DHS,281,341,,,2
UGA,..Lango,650927,Haemophilus influenza type b 3 vaccination received,80.2,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452029,1452111,Region,....Lango,0,,0,1,CHVACCCHB3,UGDHS2016452029,2016,DHS,155,183,,,1
UGA,..Acholi,886631,Haemophilus influenza type b 3 vaccination received,86,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452030,1452112,Region,....Acholi,0,,0,1,CHVACCCHB3,UGDHS2016452030,2016,DHS,126,158,,,1
UGA,Karamoja,116667,Haemophilus influenza type b 3 vaccination received,86.8,1,UG,Uganda,2016,UG2016DHS,CH_VACC_C_HB3,93906160,I,452012,1452120,Region,..Karamoja,0,,0,1,CHVACCCHB3,UGDHS2016452012,2016,DHS,79,164,,,2
