Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Argentina,ARG,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00371130901435139
Argentina,ARG,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00874009818663026
Argentina,ARG,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0130665683222628
Argentina,ARG,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00837502368928832
Argentina,ARG,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00713543539444984
Argentina,ARG,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0128385542327379
Argentina,ARG,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0384384474252521
Argentina,ARG,1979,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0231118101124982
Argentina,ARG,1978,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.010452960460462
Argentina,ARG,1977,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0154171363111799
Argentina,ARG,1976,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0180238100281728
Argentina,ARG,1975,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0157829333181852
Argentina,ARG,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0362843880056862
Argentina,ARG,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0309352462914637
Argentina,ARG,1972,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0134511869575583
Argentina,ARG,1971,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00811923246438292
Argentina,ARG,1970,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0126129855292655
Argentina,ARG,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7613365455.12557
Argentina,ARG,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3025506762.95828
Argentina,ARG,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6609773587.29088
Argentina,ARG,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7274093480.8145
Argentina,ARG,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4240723825.02509
Argentina,ARG,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3098045673.46308
Argentina,ARG,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4610440280.65763
Argentina,ARG,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11398619758.716
Argentina,ARG,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,12890482899.9008
Argentina,ARG,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,14117555621.3366
Argentina,ARG,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,14319072094.6536
Argentina,ARG,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,9174297089.49123
Argentina,ARG,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7510584827.11579
Argentina,ARG,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,13752915342.0948
Argentina,ARG,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,10304146208.4505
Argentina,ARG,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,9969808009.79095
Argentina,ARG,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,8344973146.6414
Argentina,ARG,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5524514419.72759
Argentina,ARG,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4525016915.64417
Argentina,ARG,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4256459591.72433
Argentina,ARG,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4153175272.4088
Argentina,ARG,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5427005136.06793
Argentina,ARG,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3109432479.33097
Argentina,ARG,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1883122513.59253
Argentina,ARG,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3374717476.61785
Argentina,ARG,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3444839433.88674
Argentina,ARG,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2593952668.10345
Argentina,ARG,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2070253831.2186
Argentina,ARG,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1946267961.32689
Argentina,ARG,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1869722611.88433
Argentina,ARG,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1553941580.99584
Argentina,ARG,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2768279257.76968
Argentina,ARG,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1787538011.158
Argentina,ARG,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1128806889.42022
Argentina,ARG,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1400647106.77749
Argentina,ARG,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,931449367.193835
Argentina,ARG,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2199318417.41049
Argentina,ARG,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2401582329.00079
Argentina,ARG,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2473092559.19119
Argentina,ARG,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1863654824.78627
Argentina,ARG,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3108044659.83659
Argentina,ARG,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3592483220.4832
Argentina,ARG,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2739693225.43666
Argentina,ARG,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,987447386.906412
Argentina,ARG,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,840427942.281665
Argentina,ARG,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,917208588.396453
Argentina,ARG,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,844646208.125705
Argentina,ARG,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,915508025.599636
Argentina,ARG,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,165580109.682805
Argentina,ARG,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,96341102.5422753
Argentina,ARG,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,80098452.995639
Argentina,ARG,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,43726301.3393474
Argentina,ARG,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.59471633197215
Argentina,ARG,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.805650721774117
Argentina,ARG,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.53656088925892
Argentina,ARG,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.43730115442118
Argentina,ARG,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.676135028048864
Argentina,ARG,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.568187363007616
Argentina,ARG,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.78997913166528
Argentina,ARG,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.21103916447582
Argentina,ARG,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.38630562435735
Argentina,ARG,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.64833137424172
Argentina,ARG,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.78035078493933
Argentina,ARG,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.2420493502156
Argentina,ARG,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.3271004880213
Argentina,ARG,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.90025852195615
Argentina,ARG,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.68012829441602
Argentina,ARG,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.43304574156047
Argentina,ARG,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.73733385917665
Argentina,ARG,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.77456577456402
Argentina,ARG,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.69534078181143
Argentina,ARG,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.58849259620455
Argentina,ARG,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.59143801206174
Argentina,ARG,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.96164397162512
Argentina,ARG,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.12636404695564
Argentina,ARG,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.645917642300045
Argentina,ARG,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.17733159951021
Argentina,ARG,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.29190667117826
Argentina,ARG,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.02380923304782
Argentina,ARG,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.815885240035994
Argentina,ARG,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.832650578624998
Argentina,ARG,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.832725151044996
Argentina,ARG,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.845188651484706
Argentina,ARG,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.04830092763689
Argentina,ARG,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.54564467804664
Argentina,ARG,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.935093731006561
Argentina,ARG,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.32207789503911
Argentina,ARG,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.879371072257454
Argentina,ARG,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.62848410391829
Argentina,ARG,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.20224632028529
Argentina,ARG,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.52170667010329
Argentina,ARG,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.35179804082207
Argentina,ARG,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.04471553409275
Argentina,ARG,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.70919459605557
Argentina,ARG,1979,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.99219921421952
Argentina,ARG,1978,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.71085881810245
Argentina,ARG,1977,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.4917284842742
Argentina,ARG,1976,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.79194791016262
Argentina,ARG,1975,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.58923095676624
Argentina,ARG,1974,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.25964420712579
Argentina,ARG,1973,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.31406133434795
Argentina,ARG,1972,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.281703246893636
Argentina,ARG,1971,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.238143020999069
Argentina,ARG,1970,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.143853940940776
Argentina,ARG,2021,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,676972642.263864
Argentina,ARG,2020,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,600474771.190237
Argentina,ARG,2019,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,638265406.354461
Argentina,ARG,2018,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,727131724.673013
Argentina,ARG,2017,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,872661630.803755
Argentina,ARG,2016,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,793528400.604435
Argentina,ARG,2015,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,808618161.132093
Argentina,ARG,2014,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,702440085.689129
Argentina,ARG,2013,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,677403677.499212
Argentina,ARG,2012,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,633242881.822345
Argentina,ARG,2011,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,571063125.805796
Argentina,ARG,2010,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,442174307.125568
Argentina,ARG,2009,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,359729672.033895
Argentina,ARG,2008,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,336867779.84177
Argentina,ARG,2007,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,262235826.783845
Argentina,ARG,2006,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,216895198.348111
Argentina,ARG,2005,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,207048997.394748
Argentina,ARG,2004,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,198657262.208679
Argentina,ARG,2003,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,185957987.451289
Argentina,ARG,2002,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,166965343.419894
Argentina,ARG,2001,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,435194357.3504
Argentina,ARG,2000,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,449679533.221925
Argentina,ARG,1999,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,474334837.948055
Argentina,ARG,1998,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,506352908.145468
Argentina,ARG,1997,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,534256474.096786
Argentina,ARG,1996,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,562011308.388534
Argentina,ARG,1995,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,571839498.583827
Argentina,ARG,1994,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,556964906.142148
Argentina,ARG,1993,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,551510069.833217
Argentina,ARG,1992,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,584075614.864722
Argentina,ARG,1991,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,511827959.903172
Argentina,ARG,1990,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,404226852.911684
Argentina,ARG,2021,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.141800539495935
Argentina,ARG,2020,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.159898149539596
Argentina,ARG,2019,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.148376286633622
Argentina,ARG,2018,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.143675259335787
Argentina,ARG,2017,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.139135940128611
Argentina,ARG,2016,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.145534590814178
Argentina,ARG,2015,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.138553247389377
Argentina,ARG,2014,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.136255316260446
Argentina,ARG,2013,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.125401989834621
Argentina,ARG,2012,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.118790889614826
Argentina,ARG,2011,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.110883987425197
Argentina,ARG,2010,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.108060226118957
Argentina,ARG,2009,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.111459641907446
Argentina,ARG,2008,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.0955340301615051
Argentina,ARG,2007,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.0936575885506506
Argentina,ARG,2006,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.0964418105602184
Argentina,ARG,2005,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.117539051190534
Argentina,ARG,2004,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.135730463499893
Argentina,ARG,2003,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.151862003511317
Argentina,ARG,2002,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.179989783902676
Argentina,ARG,2001,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.166760321319287
Argentina,ARG,2000,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.162541055958372
Argentina,ARG,1999,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.171823543760685
Argentina,ARG,1998,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.173680827583086
Argentina,ARG,1997,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.186385092546306
Argentina,ARG,1996,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.21076923105399
Argentina,ARG,1995,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.225699784606944
Argentina,ARG,1994,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.219499386638946
Argentina,ARG,1993,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.235946533513846
Argentina,ARG,1992,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.260131878129104
Argentina,ARG,1991,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.278383169942274
Argentina,ARG,1990,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.299094910844299
Argentina,ARG,2021,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,21.9951323120705
Argentina,ARG,2020,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,17.4729809527572
Argentina,ARG,2019,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,14.2505602710508
Argentina,ARG,2018,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,11.8154986312032
Argentina,ARG,2017,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,13.4111539778791
Argentina,ARG,2016,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,14.9515917433589
Argentina,ARG,2015,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,14.5787445031001
Argentina,ARG,2014,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,16.2419215544016
Argentina,ARG,2013,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,15.5274874483463
Argentina,ARG,2012,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,16.6024808058107
Argentina,ARG,2011,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,17.8432311123855
Argentina,ARG,2010,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,17.9432661836076
Argentina,ARG,2009,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,18.9022195572135
Argentina,ARG,2008,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,21.6625917465831
Argentina,ARG,2007,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,22.8298235396866
Argentina,ARG,2006,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,22.1466790602906
Argentina,ARG,2005,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,15.4661208344062
Argentina,ARG,2004,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,15.5057969262885
Argentina,ARG,2003,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,22.6459704750227
Argentina,ARG,2002,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,22.4844277033786
Argentina,ARG,2001,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,14.6349221695948
Argentina,ARG,2000,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,14.7604401633969
Argentina,ARG,1999,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,14.0312889140363
Argentina,ARG,1998,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,16.5394780825706
Argentina,ARG,1997,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,17.0257625640378
Argentina,ARG,1996,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,17.4835419835293
Argentina,ARG,1995,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,16.8159013272578
Argentina,ARG,1994,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,15.8763404426322
Argentina,ARG,1993,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,16.4589610718344
Argentina,ARG,1992,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,13.9105200293942
Argentina,ARG,1991,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,13.9942999702469
Argentina,ARG,1990,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,16.7796436464598
Argentina,ARG,1989,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,14.8758589776361
Argentina,ARG,1988,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,18.410053657159
Argentina,ARG,1987,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,15.9386012226418
Argentina,ARG,1986,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,15.4828490506947
Argentina,ARG,1985,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,18.6889360303565
Argentina,ARG,1984,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,18.5845262730536
Argentina,ARG,1983,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,19.6541570640908
Argentina,ARG,1982,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,19.531707885895
Argentina,ARG,1981,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,20.3549315076925
Argentina,ARG,1980,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,23.1919421674957
Argentina,ARG,1979,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,25.4461752656833
Argentina,ARG,1978,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,30.3709905513037
Argentina,ARG,1977,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,32.762627840381
Argentina,ARG,1976,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,34.0383940470118
Argentina,ARG,2021,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,49375088602.2193
Argentina,ARG,2020,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,20996568265.7192
Argentina,ARG,2019,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,8784112667.69176
Argentina,ARG,2018,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,1205230516.40775
Argentina,ARG,2017,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,15608431483.9111
Argentina,ARG,2016,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,13531333615.5889
Argentina,ARG,2015,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,13688354955.1889
Argentina,ARG,2014,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,18405066827.3792
Argentina,ARG,2013,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,17793993054.9176
Argentina,ARG,2012,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,25288520888.9538
