ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Homa Bay,332649,Child mortality rate,20,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_CMR,63206040,I,416083,1416083,Region,..Homa Bay,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS2022416083,2022,DHS,,,9,31,1
KEN,Migori,2729722,Child mortality rate,21,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_CMR,63206040,I,416084,1416084,Region,..Migori,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS2022416084,2022,DHS,,,11,32,1
KEN,Kisii,331542,Child mortality rate,16,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_CMR,63206040,I,416085,1416085,Region,..Kisii,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS2022416085,2022,DHS,,,2,30,1
KEN,Nyamira,148692,Child mortality rate,12,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_CMR,63206040,I,416086,1416086,Region,..Nyamira,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS2022416086,2022,DHS,,,3,21,1
KEN,Nairobi,246942,Child mortality rate,4,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_CMR,63206040,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCCMR,KEDHS2022416001,2022,DHS,,,0,8,1
KEN,Coast,2729327,Under-five mortality rate,41,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416003,1416010,Region,Coast,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416003,2022,DHS,,,31,50,
KEN,Mombasa,2735422,Under-five mortality rate,50,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416011,1416011,Region,..Mombasa,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416011,2022,DHS,,,30,70,1
KEN,Kwale,2729473,Under-five mortality rate,30,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416012,1416012,Region,..Kwale,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416012,2022,DHS,,,15,44,1
KEN,Kilifi,842005,Under-five mortality rate,40,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416013,1416013,Region,..Kilifi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416013,2022,DHS,,,19,61,1
KEN,Tana River,321219,Under-five mortality rate,45,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416014,1416014,Region,..Tana River,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416014,2022,DHS,,,30,61,1
KEN,Lamu,10520,Under-five mortality rate,50,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416015,1416015,Region,..Lamu,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416015,2022,DHS,,,34,65,1
KEN,Taita Taveta,199840,Under-five mortality rate,29,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416016,1416016,Region,..Taita Taveta,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416016,2022,DHS,,,15,44,1
KEN,North Eastern,953,Under-five mortality rate,39,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416008,1416020,Region,North Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416008,2022,DHS,,,29,48,
KEN,Garissa,356734,Under-five mortality rate,44,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416021,1416021,Region,..Garissa,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416021,2022,DHS,,,22,65,1
KEN,Wajir,186955,Under-five mortality rate,57,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416022,1416022,Region,..Wajir,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416022,2022,DHS,,,45,69,1
KEN,Mandera,32592,Under-five mortality rate,21,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416023,1416023,Region,..Mandera,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416023,2022,DHS,,,10,32,1
KEN,Eastern,1518846,Under-five mortality rate,34,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416004,1416030,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416004,2022,DHS,,,27,41,
KEN,Marsabit,2746339,Under-five mortality rate,15,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416031,1416031,Region,..Marsabit,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416031,2022,DHS,,,7,23,1
KEN,Isiolo,1543458,Under-five mortality rate,33,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416032,1416032,Region,..Isiolo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416032,2022,DHS,,,18,48,1
KEN,Meru,321220,Under-five mortality rate,35,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416033,1416033,Region,..Meru,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416033,2022,DHS,,,18,52,1
KEN,Tharaka-Nithi,10442,Under-five mortality rate,25,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416034,1416034,Region,..Tharaka-Nithi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416034,2022,DHS,,,11,40,1
KEN,Embu,195054,Under-five mortality rate,44,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416035,1416035,Region,..Embu,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416035,2022,DHS,,,19,68,1
KEN,Kitui,2735476,Under-five mortality rate,27,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416036,1416036,Region,..Kitui,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416036,2022,DHS,,,14,40,1
KEN,Machakos,353428,Under-five mortality rate,41,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416037,1416037,Region,..Machakos,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416037,2022,DHS,,,21,61,1
KEN,Makueni,105748,Under-five mortality rate,38,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416038,1416038,Region,..Makueni,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416038,2022,DHS,,,17,59,1
KEN,Central,381779,Under-five mortality rate,45,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416002,1416040,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416002,2022,DHS,,,34,55,
KEN,Nyandarua,200164,Under-five mortality rate,45,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416041,1416041,Region,..Nyandarua,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416041,2022,DHS,,,29,62,1
KEN,Nyeri,26673,Under-five mortality rate,52,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416042,1416042,Region,..Nyeri,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416042,2022,DHS,,,30,74,1
KEN,Kirinyaga,2746324,Under-five mortality rate,56,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416043,1416043,Region,..Kirinyaga,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416043,2022,DHS,,,30,83,1
KEN,Murang'a,2729653,Under-five mortality rate,47,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416044,1416044,Region,..Murang'a,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416044,2022,DHS,,,26,69,1
KEN,Kiambu,285463,Under-five mortality rate,40,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416045,1416045,Region,..Kiambu,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416045,2022,DHS,,,22,57,1
KEN,Rift Valley,2735467,Under-five mortality rate,40,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416006,1416050,Region,Rift Valley,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416006,2022,DHS,,,36,45,
KEN,Turkana,2746330,Under-five mortality rate,55,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416051,1416051,Region,..Turkana,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416051,2022,DHS,,,37,72,1
KEN,West Pokot,357923,Under-five mortality rate,46,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416052,1416052,Region,..West Pokot,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416052,2022,DHS,,,29,63,1
KEN,Samburu,2735606,Under-five mortality rate,38,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416053,1416053,Region,..Samburu,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416053,2022,DHS,,,21,55,1
KEN,Trans-Nzoia,153506,Under-five mortality rate,42,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416054,1416054,Region,..Trans-Nzoia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416054,2022,DHS,,,29,55,1
KEN,Uasin Gishu,2735502,Under-five mortality rate,37,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416055,1416055,Region,..Uasin Gishu,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416055,2022,DHS,,,21,52,1
KEN,Elgeyo Marakwet,348067,Under-five mortality rate,33,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416056,1416056,Region,..Elgeyo Marakwet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416056,2022,DHS,,,23,42,1
KEN,Nandi,97666,Under-five mortality rate,39,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416057,1416057,Region,..Nandi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416057,2022,DHS,,,20,59,1
KEN,Baringo,2735555,Under-five mortality rate,55,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416058,1416058,Region,..Baringo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416058,2022,DHS,,,40,71,1
KEN,Laikipia,352747,Under-five mortality rate,50,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416059,1416059,Region,..Laikipia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416059,2022,DHS,,,27,74,1
KEN,Nakuru,186878,Under-five mortality rate,51,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416060,1416060,Region,..Nakuru,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416060,2022,DHS,,,36,67,1
KEN,Narok,41191,Under-five mortality rate,26,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416061,1416061,Region,..Narok,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416061,2022,DHS,,,11,41,1
KEN,Kajiado,6853955,Under-five mortality rate,32,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416062,1416062,Region,..Kajiado,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416062,2022,DHS,,,19,46,1
KEN,Kericho,358528,Under-five mortality rate,31,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416063,1416063,Region,..Kericho,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416063,2022,DHS,,,19,44,1
KEN,Bomet,290955,Under-five mortality rate,28,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416064,1416064,Region,..Bomet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416064,2022,DHS,,,18,39,1
KEN,Western,318713,Under-five mortality rate,51,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416007,1416070,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416007,2022,DHS,,,42,59,
KEN,Kakamega,178859,Under-five mortality rate,45,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416071,1416071,Region,..Kakamega,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416071,2022,DHS,,,30,60,1
KEN,Vihiga,2729667,Under-five mortality rate,51,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416072,1416072,Region,..Vihiga,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416072,2022,DHS,,,31,71,1
KEN,Bungoma,159957,Under-five mortality rate,55,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416073,1416073,Region,..Bungoma,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416073,2022,DHS,,,38,72,1
KEN,Busia,2741038,Under-five mortality rate,53,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416074,1416074,Region,..Busia,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416074,2022,DHS,,,38,68,1
KEN,Nyanza,280736,Under-five mortality rate,56,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416005,1416080,Region,Nyanza,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416005,2022,DHS,,,48,64,
KEN,Siaya,6868049,Under-five mortality rate,63,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416081,1416081,Region,..Siaya,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416081,2022,DHS,,,42,85,1
KEN,Kisumu,353051,Under-five mortality rate,45,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416082,1416082,Region,..Kisumu,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416082,2022,DHS,,,31,58,1
KEN,Homa Bay,304931,Under-five mortality rate,61,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416083,1416083,Region,..Homa Bay,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416083,2022,DHS,,,45,78,1
KEN,Migori,243929,Under-five mortality rate,73,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416084,1416084,Region,..Migori,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416084,2022,DHS,,,51,96,1
KEN,Kisii,377180,Under-five mortality rate,40,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416085,1416085,Region,..Kisii,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416085,2022,DHS,,,24,56,1
KEN,Nyamira,186879,Under-five mortality rate,42,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416086,1416086,Region,..Nyamira,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416086,2022,DHS,,,23,61,1
KEN,Nairobi,2729428,Under-five mortality rate,44,0,KE,Kenya,2022,KE2022DHS,CM_ECMR_C_U5M,63206050,I,416001,1416090,Region,Nairobi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,KEDHS2022416001,2022,DHS,,,29,58,1
KEN,Coast,2729796,Stillbirths,30,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416003,1416010,Region,Coast,0,,0,1,CMPNMRCNSB,KEDHS2022416003,2022,DHS,,,,,
KEN,Mombasa,2735645,Stillbirths,7,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416011,1416011,Region,..Mombasa,0,,0,1,CMPNMRCNSB,KEDHS2022416011,2022,DHS,,,,,1
KEN,Kwale,2729757,Stillbirths,3,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416012,1416012,Region,..Kwale,0,,0,1,CMPNMRCNSB,KEDHS2022416012,2022,DHS,,,,,1
KEN,Kilifi,2735653,Stillbirths,15,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416013,1416013,Region,..Kilifi,0,,0,1,CMPNMRCNSB,KEDHS2022416013,2022,DHS,,,,,1
KEN,Tana River,2741057,Stillbirths,2,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416014,1416014,Region,..Tana River,0,,0,1,CMPNMRCNSB,KEDHS2022416014,2022,DHS,,,,,1
KEN,Lamu,2741108,Stillbirths,1,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416015,1416015,Region,..Lamu,0,,0,1,CMPNMRCNSB,KEDHS2022416015,2022,DHS,,,,,1
KEN,Taita Taveta,2741077,Stillbirths,1,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416016,1416016,Region,..Taita Taveta,0,,0,1,CMPNMRCNSB,KEDHS2022416016,2022,DHS,,,,,1
KEN,North Eastern,2735714,Stillbirths,13,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416008,1416020,Region,North Eastern,0,,0,1,CMPNMRCNSB,KEDHS2022416008,2022,DHS,,,,,
KEN,Garissa,2741050,Stillbirths,3,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416021,1416021,Region,..Garissa,0,,0,1,CMPNMRCNSB,KEDHS2022416021,2022,DHS,,,,,1
KEN,Wajir,2729763,Stillbirths,8,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416022,1416022,Region,..Wajir,0,,0,1,CMPNMRCNSB,KEDHS2022416022,2022,DHS,,,,,1
KEN,Mandera,305897,Stillbirths,2,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416023,1416023,Region,..Mandera,0,,0,1,CMPNMRCNSB,KEDHS2022416023,2022,DHS,,,,,1
KEN,Eastern,2735656,Stillbirths,22,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416004,1416030,Region,Eastern,0,,0,1,CMPNMRCNSB,KEDHS2022416004,2022,DHS,,,,,
KEN,Marsabit,2746430,Stillbirths,0,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416031,1416031,Region,..Marsabit,0,,0,1,CMPNMRCNSB,KEDHS2022416031,2022,DHS,,,,,1
KEN,Isiolo,2741079,Stillbirths,1,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416032,1416032,Region,..Isiolo,0,,0,1,CMPNMRCNSB,KEDHS2022416032,2022,DHS,,,,,1
KEN,Meru,2741084,Stillbirths,2,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416033,1416033,Region,..Meru,0,,0,1,CMPNMRCNSB,KEDHS2022416033,2022,DHS,,,,,1
KEN,Tharaka-Nithi,2741071,Stillbirths,3,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,CMPNMRCNSB,KEDHS2022416034,2022,DHS,,,,,1
KEN,Embu,2735725,Stillbirths,3,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416035,1416035,Region,..Embu,0,,0,1,CMPNMRCNSB,KEDHS2022416035,2022,DHS,,,,,1
KEN,Kitui,2735668,Stillbirths,3,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416036,1416036,Region,..Kitui,0,,0,1,CMPNMRCNSB,KEDHS2022416036,2022,DHS,,,,,1
KEN,Machakos,2741059,Stillbirths,5,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416037,1416037,Region,..Machakos,0,,0,1,CMPNMRCNSB,KEDHS2022416037,2022,DHS,,,,,1
KEN,Makueni,2741066,Stillbirths,6,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416038,1416038,Region,..Makueni,0,,0,1,CMPNMRCNSB,KEDHS2022416038,2022,DHS,,,,,1
KEN,Central,2735679,Stillbirths,43,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416002,1416040,Region,Central,0,,0,1,CMPNMRCNSB,KEDHS2022416002,2022,DHS,,,,,
KEN,Nyandarua,4829614,Stillbirths,4,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416041,1416041,Region,..Nyandarua,0,,0,1,CMPNMRCNSB,KEDHS2022416041,2022,DHS,,,,,1
KEN,Nyeri,2729798,Stillbirths,2,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416042,1416042,Region,..Nyeri,0,,0,1,CMPNMRCNSB,KEDHS2022416042,2022,DHS,,,,,1
KEN,Kirinyaga,2746435,Stillbirths,4,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416043,1416043,Region,..Kirinyaga,0,,0,1,CMPNMRCNSB,KEDHS2022416043,2022,DHS,,,,,1
KEN,Murang'a,2729815,Stillbirths,10,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416044,1416044,Region,..Murang'a,0,,0,1,CMPNMRCNSB,KEDHS2022416044,2022,DHS,,,,,1
KEN,Kiambu,2735703,Stillbirths,24,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416045,1416045,Region,..Kiambu,0,,0,1,CMPNMRCNSB,KEDHS2022416045,2022,DHS,,,,,1
KEN,Rift Valley,2735651,Stillbirths,88,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416006,1416050,Region,Rift Valley,0,,0,1,CMPNMRCNSB,KEDHS2022416006,2022,DHS,,,,,
KEN,Turkana,2746446,Stillbirths,4,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416051,1416051,Region,..Turkana,0,,0,1,CMPNMRCNSB,KEDHS2022416051,2022,DHS,,,,,1
KEN,West Pokot,2746437,Stillbirths,9,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416052,1416052,Region,..West Pokot,0,,0,1,CMPNMRCNSB,KEDHS2022416052,2022,DHS,,,,,1
KEN,Samburu,2735676,Stillbirths,3,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416053,1416053,Region,..Samburu,0,,0,1,CMPNMRCNSB,KEDHS2022416053,2022,DHS,,,,,1
KEN,Trans-Nzoia,2729769,Stillbirths,4,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,CMPNMRCNSB,KEDHS2022416054,2022,DHS,,,,,1
KEN,Uasin Gishu,2735672,Stillbirths,16,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,CMPNMRCNSB,KEDHS2022416055,2022,DHS,,,,,1
KEN,Elgeyo Marakwet,2729779,Stillbirths,0,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,CMPNMRCNSB,KEDHS2022416056,2022,DHS,,,,,1
KEN,Nandi,2729771,Stillbirths,4,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416057,1416057,Region,..Nandi,0,,0,1,CMPNMRCNSB,KEDHS2022416057,2022,DHS,,,,,1
KEN,Baringo,2735727,Stillbirths,4,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416058,1416058,Region,..Baringo,0,,0,1,CMPNMRCNSB,KEDHS2022416058,2022,DHS,,,,,1
KEN,Laikipia,2741138,Stillbirths,2,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416059,1416059,Region,..Laikipia,0,,0,1,CMPNMRCNSB,KEDHS2022416059,2022,DHS,,,,,1
KEN,Nakuru,2729836,Stillbirths,17,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416060,1416060,Region,..Nakuru,0,,0,1,CMPNMRCNSB,KEDHS2022416060,2022,DHS,,,,,1
KEN,Narok,2741137,Stillbirths,7,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416061,1416061,Region,..Narok,0,,0,1,CMPNMRCNSB,KEDHS2022416061,2022,DHS,,,,,1
KEN,Kajiado,2741082,Stillbirths,7,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416062,1416062,Region,..Kajiado,0,,0,1,CMPNMRCNSB,KEDHS2022416062,2022,DHS,,,,,1
KEN,Kericho,2746432,Stillbirths,4,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416063,1416063,Region,..Kericho,0,,0,1,CMPNMRCNSB,KEDHS2022416063,2022,DHS,,,,,1
KEN,Bomet,2746464,Stillbirths,6,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416064,1416064,Region,..Bomet,0,,0,1,CMPNMRCNSB,KEDHS2022416064,2022,DHS,,,,,1
KEN,Western,6596342,Stillbirths,30,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416007,1416070,Region,Western,0,,0,1,CMPNMRCNSB,KEDHS2022416007,2022,DHS,,,,,
KEN,Kakamega,2735705,Stillbirths,14,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416071,1416071,Region,..Kakamega,0,,0,1,CMPNMRCNSB,KEDHS2022416071,2022,DHS,,,,,1
KEN,Vihiga,2729839,Stillbirths,3,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416072,1416072,Region,..Vihiga,0,,0,1,CMPNMRCNSB,KEDHS2022416072,2022,DHS,,,,,1
KEN,Bungoma,2741113,Stillbirths,5,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416073,1416073,Region,..Bungoma,0,,0,1,CMPNMRCNSB,KEDHS2022416073,2022,DHS,,,,,1
KEN,Busia,2741147,Stillbirths,8,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416074,1416074,Region,..Busia,0,,0,1,CMPNMRCNSB,KEDHS2022416074,2022,DHS,,,,,1
KEN,Nyanza,2729752,Stillbirths,31,0,KE,Kenya,2022,KE2022DHS,CM_PNMR_C_NSB,63236010,I,416005,1416080,Region,Nyanza,0,,0,1,CMPNMRCNSB,KEDHS2022416005,2022,DHS,,,,,
