Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Belgium,BEL,1974,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,1.20891
Belgium,BEL,1973,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,1.17269
Belgium,BEL,1972,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,1.08977
Belgium,BEL,1971,"School life expectancy, tertiary, male (years)",UIS.SLE.56.M,1.07512
Belgium,BEL,2017,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,97.49104
Belgium,BEL,2016,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,96.83537
Belgium,BEL,2015,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,98.50581
Belgium,BEL,2014,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,97.26798
Belgium,BEL,2013,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,96.45897
Belgium,BEL,2012,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,99.30205
Belgium,BEL,2009,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,99.07231
Belgium,BEL,2008,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,97.03827
Belgium,BEL,2007,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,93.03534
Belgium,BEL,2006,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,96.81088
Belgium,BEL,2005,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,96.93197
Belgium,BEL,1987,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,83.78549
Belgium,BEL,1986,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,83.5177
Belgium,BEL,1985,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,83.74737
Belgium,BEL,1984,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,77.91889
Belgium,BEL,1983,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,71.97677
Belgium,BEL,1982,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,74.83718
Belgium,BEL,1981,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,77.28557
Belgium,BEL,1980,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,78.80506
Belgium,BEL,1979,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,77.02158
Belgium,BEL,1978,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,75.22197
Belgium,BEL,1977,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,74.80878
Belgium,BEL,1976,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,75.68702
Belgium,BEL,1975,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,77.42778
Belgium,BEL,1974,"Survival rate to Grade 4 of primary education, both sexes (%)",UIS.SR.1.G4,77.93096
Belgium,BEL,2017,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,98.3048
Belgium,BEL,2016,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,97.6451
Belgium,BEL,2015,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,99.12923
Belgium,BEL,2014,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,97.91957
Belgium,BEL,2013,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,97.26408
Belgium,BEL,2012,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,100
Belgium,BEL,2009,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,100
Belgium,BEL,2008,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,97.89478
Belgium,BEL,2007,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,93.64462
Belgium,BEL,2006,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,97.5186
Belgium,BEL,2005,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,97.40583
Belgium,BEL,1987,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,85.57109
Belgium,BEL,1986,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,85.44581
Belgium,BEL,1985,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,85.46096
Belgium,BEL,1984,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,79.85308
Belgium,BEL,1983,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,74.53034
Belgium,BEL,1982,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,79.65342
Belgium,BEL,1981,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,78.65789
Belgium,BEL,1980,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,81.44387
Belgium,BEL,1979,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,79.46103
Belgium,BEL,1978,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,78.15786
Belgium,BEL,1977,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,77.2776
Belgium,BEL,1976,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,75.63649
Belgium,BEL,1975,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,78.48871
Belgium,BEL,1974,"Survival rate to Grade 4 of primary education, female (%)",UIS.SR.1.G4.F,78.8208
Belgium,BEL,2017,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.01658
Belgium,BEL,2016,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.0166
Belgium,BEL,2015,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.01254
Belgium,BEL,2014,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.01329
Belgium,BEL,2013,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.01659
Belgium,BEL,2012,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.01388
Belgium,BEL,2009,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.01856
Belgium,BEL,2008,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.01759
Belgium,BEL,2007,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.01303
Belgium,BEL,2006,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.01454
Belgium,BEL,2005,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.0097
Belgium,BEL,1987,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.0428
Belgium,BEL,1986,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.04629
Belgium,BEL,1985,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.04116
Belgium,BEL,1984,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.0497
Belgium,BEL,1983,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.07133
Belgium,BEL,1982,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.131
Belgium,BEL,1981,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.03509
Belgium,BEL,1980,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.06696
Belgium,BEL,1979,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.06351
Belgium,BEL,1978,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.07859
Belgium,BEL,1977,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.0664
Belgium,BEL,1976,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,0.9985
Belgium,BEL,1975,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.02677
Belgium,BEL,1974,"Survival rate to Grade 4 of primary education, gender parity index (GPI)",UIS.SR.1.G4.GPI,1.02227
Belgium,BEL,2017,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,96.70175
Belgium,BEL,2016,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,96.05051
Belgium,BEL,2015,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,97.90174
Belgium,BEL,2014,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,96.63482
Belgium,BEL,2013,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,95.67671
Belgium,BEL,2012,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,98.62462
Belgium,BEL,2009,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,98.17152
Belgium,BEL,2008,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,96.20216
Belgium,BEL,2007,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,92.43994
Belgium,BEL,2006,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,96.1212
Belgium,BEL,2005,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,96.4703
Belgium,BEL,1987,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,82.05905
Belgium,BEL,1986,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,81.66513
Belgium,BEL,1985,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,82.0828
Belgium,BEL,1984,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,76.07255
Belgium,BEL,1983,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,69.56785
Belgium,BEL,1982,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,70.42735
Belgium,BEL,1981,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,75.99125
Belgium,BEL,1980,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,76.33284
Belgium,BEL,1979,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,74.71561
Belgium,BEL,1978,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,72.46323
Belgium,BEL,1977,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,72.46571
Belgium,BEL,1976,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,75.75016
Belgium,BEL,1975,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,76.44202
Belgium,BEL,1974,"Survival rate to Grade 4 of primary education, male (%)",UIS.SR.1.G4.M,77.10407
Belgium,BEL,2017,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.01963
Belgium,BEL,2016,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.01833
Belgium,BEL,2015,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.01374
Belgium,BEL,2014,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.01603
Belgium,BEL,2013,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.01884
Belgium,BEL,2012,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.01775
Belgium,BEL,2009,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.02123
Belgium,BEL,2008,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.02004
Belgium,BEL,2007,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.01708
Belgium,BEL,2006,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.01672
Belgium,BEL,2005,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.01084
Belgium,BEL,1987,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.05133
Belgium,BEL,1986,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.05385
Belgium,BEL,1985,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.05813
Belgium,BEL,1984,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.07309
Belgium,BEL,1983,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.06905
Belgium,BEL,1982,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.15512
Belgium,BEL,1981,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.02611
Belgium,BEL,1980,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.067
Belgium,BEL,1979,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.03874
Belgium,BEL,1978,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.0669
Belgium,BEL,1977,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.07549
Belgium,BEL,1976,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,0.97957
Belgium,BEL,1975,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.06352
Belgium,BEL,1974,"Survival rate to Grade 5 of primary education, gender parity index (GPI)",UIS.SR.1.G5.GPI,1.03514
Belgium,BEL,1987,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.05465
Belgium,BEL,1986,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.06259
Belgium,BEL,1985,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.06479
Belgium,BEL,1984,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.08899
Belgium,BEL,1983,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.07886
Belgium,BEL,1982,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.19407
Belgium,BEL,1981,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.07158
Belgium,BEL,1980,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.08314
Belgium,BEL,1979,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.045
Belgium,BEL,1978,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.07775
Belgium,BEL,1977,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.05618
Belgium,BEL,1976,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.02557
Belgium,BEL,1975,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,0.98103
Belgium,BEL,1974,"Survival rate to the last grade of primary education, gender parity index (GPI)",UIS.SR.1.GLAST.GPI,1.03291
Belgium,BEL,2018,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,49641
Belgium,BEL,2017,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,49128
Belgium,BEL,2016,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,48276
Belgium,BEL,2015,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,47829
Belgium,BEL,2014,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,47390
Belgium,BEL,2013,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,46920
Belgium,BEL,2012,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,41713
Belgium,BEL,2011,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,41460
Belgium,BEL,2010,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,42533
Belgium,BEL,2009,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,41991
Belgium,BEL,2008,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,41748
Belgium,BEL,2005,"Teachers in lower secondary education, both sexes (number)",UIS.T.2,42469
Belgium,BEL,2018,"Teachers in lower secondary education, female (number)",UIS.T.2.F,31708
Belgium,BEL,2017,"Teachers in lower secondary education, female (number)",UIS.T.2.F,31220
Belgium,BEL,2016,"Teachers in lower secondary education, female (number)",UIS.T.2.F,30664
Belgium,BEL,2015,"Teachers in lower secondary education, female (number)",UIS.T.2.F,30354
Belgium,BEL,2014,"Teachers in lower secondary education, female (number)",UIS.T.2.F,29957
Belgium,BEL,2013,"Teachers in lower secondary education, female (number)",UIS.T.2.F,29571
Belgium,BEL,2012,"Teachers in lower secondary education, female (number)",UIS.T.2.F,26019
Belgium,BEL,2011,"Teachers in lower secondary education, female (number)",UIS.T.2.F,25698
Belgium,BEL,2010,"Teachers in lower secondary education, female (number)",UIS.T.2.F,26155
Belgium,BEL,2009,"Teachers in lower secondary education, female (number)",UIS.T.2.F,25725
Belgium,BEL,2008,"Teachers in lower secondary education, female (number)",UIS.T.2.F,25429
Belgium,BEL,2005,"Teachers in lower secondary education, female (number)",UIS.T.2.F,25293
Belgium,BEL,2018,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,82714
Belgium,BEL,2017,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,82915
Belgium,BEL,2016,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,82514
Belgium,BEL,2015,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,81393
Belgium,BEL,2014,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,81023
Belgium,BEL,2013,"Teachers in upper secondary education, both sexes (number)",UIS.T.3,80786
Belgium,BEL,2018,"Teachers in upper secondary education, female (number)",UIS.T.3.F,52048
Belgium,BEL,2017,"Teachers in upper secondary education, female (number)",UIS.T.3.F,52034
Belgium,BEL,2016,"Teachers in upper secondary education, female (number)",UIS.T.3.F,51743
Belgium,BEL,2015,"Teachers in upper secondary education, female (number)",UIS.T.3.F,50983
Belgium,BEL,2014,"Teachers in upper secondary education, female (number)",UIS.T.3.F,50492
Belgium,BEL,2013,"Teachers in upper secondary education, female (number)",UIS.T.3.F,50147
Belgium,BEL,2018,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,5611
Belgium,BEL,2017,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,5861
Belgium,BEL,2016,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,5384
Belgium,BEL,2015,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,5554
Belgium,BEL,2014,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,5601
Belgium,BEL,2013,"Teachers in post-secondary non-tertiary education, both sexes (number)",UIS.T.4,5525
Belgium,BEL,2018,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,2497
Belgium,BEL,2017,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,2542
Belgium,BEL,2016,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,2468
Belgium,BEL,2015,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,2530
Belgium,BEL,2014,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,2521
Belgium,BEL,2013,"Teachers in post-secondary non-tertiary education, female (number)",UIS.T.4.F,2520
Belgium,BEL,2020,Official entrance age to early childhood education (years),UIS.THAGE.0,0
Belgium,BEL,2019,Official entrance age to early childhood education (years),UIS.THAGE.0,0
Belgium,BEL,2018,Official entrance age to early childhood education (years),UIS.THAGE.0,0
Belgium,BEL,2017,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2016,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2015,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2014,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2013,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2012,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2011,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2010,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2009,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2008,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2007,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2006,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2005,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2004,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2003,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2002,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2001,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2000,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,1999,Official entrance age to early childhood education (years),UIS.THAGE.0,3
Belgium,BEL,2020,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2019,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2018,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2017,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2016,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2015,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2014,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2013,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2012,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2011,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2010,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2009,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2008,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2007,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2006,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2005,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2004,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2003,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2002,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2001,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,2000,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,1999,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,1998,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,1997,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,1996,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,1995,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,1994,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,1993,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,14
Belgium,BEL,1992,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1991,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1990,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1989,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1988,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1987,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1986,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1985,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1984,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1983,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1982,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1981,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1980,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1979,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1978,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1977,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1976,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1975,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1974,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1973,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1972,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1971,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,1970,Official entrance age to upper secondary education (years),UIS.THAGE.3.A.GPV,15
Belgium,BEL,2020,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Belgium,BEL,2019,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Belgium,BEL,2018,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Belgium,BEL,2017,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
Belgium,BEL,2016,Official entrance age to post-secondary non-tertiary education (years),UIS.THAGE.4.A.GPV,18
