Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2014,NPL,NOR,Nepal,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2014,NPL,NRU,Nepal,Nauru,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2014,NPL,NZL,Nepal,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2014,NPL,PAN,Nepal,Panama,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,16,0,0,16,16
2014,NPL,PNG,Nepal,Papua New Guinea,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2014,NPL,POL,Nepal,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2014,NPL,ZAF,Nepal,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86
2014,NPL,ESP,Nepal,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2014,NPL,SWE,Nepal,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2014,NPL,SWE,Nepal,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2014,NPL,CHE,Nepal,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,18,0,0,18,23
2014,NPL,CHE,Nepal,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,0,0,5,0,5,10,16
2014,NPL,THA,Nepal,Thailand,ASY,Bangkok : Metropolitan administration,U,I,0,7,0,0,0,0,7,0,0,0,0,0,0,0,7
2014,NPL,THA,Nepal,Thailand,REF,Bangkok : Metropolitan administration,U,I,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2014,NPL,TUR,Nepal,Türkiye,ASY,Bilecik,U,I,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2014,NPL,UKR,Nepal,Ukraine,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,18,18,18
2014,NPL,USA,Nepal,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3547
2014,NPL,USA,Nepal,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6197
2015,NPL,AUS,Nepal,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,329
2015,NPL,AUS,Nepal,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199
2015,NPL,AUT,Nepal,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85
2015,NPL,AUT,Nepal,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2015,NPL,BEL,Nepal,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2015,NPL,BEL,Nepal,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,8,8,13
2015,NPL,BRA,Nepal,Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,62,0,0,62,62
2015,NPL,BRA,Nepal,Brazil,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,17,0,0,17,0,5,0,52,0,0,57,74
2015,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1304
2015,NPL,CRI,Nepal,Costa Rica,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115
2015,NPL,CYP,Nepal,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2015,NPL,DNK,Nepal,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,NPL,DNK,Nepal,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2015,NPL,ECU,Nepal,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NPL,FIN,Nepal,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2015,NPL,FIN,Nepal,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,NPL,FRA,Nepal,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105
2015,NPL,FRA,Nepal,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,31,31,0,0,0,0,0,88,88,119
2015,NPL,FSM,Nepal,Micronesia (Federated States of),ASY,Yap,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NPL,FSM,Nepal,Micronesia (Federated States of),REF,Yap,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2015,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110
2015,NPL,DEU,Nepal,Germany,ASY,Dispersed in the country / territory,V,U,5,0,0,7,0,0,12,0,5,0,23,0,0,28,40
2015,NPL,DEU,Nepal,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,6,0,0,6,0,0,5,34,0,0,39,45
2015,NPL,GTM,Nepal,Guatemala,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,57,0,0,57,57
2015,NPL,HKG,Nepal,"China, Hong Kong Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,0,0,13,0,0,13,0,0,0,29,0,0,29,42
2015,NPL,HUN,Nepal,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2015,NPL,HUN,Nepal,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2015,NPL,IDN,Nepal,Indonesia,ASY,Jakarta,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NPL,IRL,Nepal,Ireland,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,21,0,0,21,21
2015,NPL,ITA,Nepal,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2015,NPL,ITA,Nepal,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2015,NPL,JPN,Nepal,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3096
2015,NPL,KOR,Nepal,Republic of Korea,ASY,Ansan,U,I,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2015,NPL,KOR,Nepal,Republic of Korea,ASY,Busan: Gwangyeoksi - Metropolitan City,U,I,0,0,0,5,0,0,5,0,0,0,11,0,0,11,16
2015,NPL,KOR,Nepal,Republic of Korea,ASY,Gwangju,U,I,0,0,0,5,0,0,5,0,0,0,14,0,0,14,19
2015,NPL,KOR,Nepal,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,9,0,0,9,0,0,0,31,0,0,31,40
2015,NPL,KOR,Nepal,Republic of Korea,ASY,Suwon : Point,U,I,0,0,0,5,0,0,5,0,0,0,28,0,0,28,33
2015,NPL,KOR,Nepal,Republic of Korea,ASY,Yangju : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NPL,KOR,Nepal,Republic of Korea,REF,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NPL,MEX,Nepal,Mexico,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,NPL,MYS,Nepal,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NPL,MLT,Nepal,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,NPL,NLD,Nepal,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2015,NPL,NLD,Nepal,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,416
2015,NPL,NOR,Nepal,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2015,NPL,NOR,Nepal,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2015,NPL,NRU,Nepal,Nauru,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,NPL,NRU,Nepal,Nauru,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,NPL,NZL,Nepal,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2015,NPL,PAN,Nepal,Panama,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,16,0,0,16,16
2015,NPL,POL,Nepal,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2015,NPL,ZAF,Nepal,South Africa,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
2015,NPL,ZAF,Nepal,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2015,NPL,ESP,Nepal,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2015,NPL,SWE,Nepal,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2015,NPL,SWE,Nepal,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2015,NPL,CHE,Nepal,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,10,10,0,0,0,0,0,7,7,17
2015,NPL,CHE,Nepal,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,13,0,0,13,18
2015,NPL,THA,Nepal,Thailand,ASY,Bangkok : Metropolitan administration,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2015,NPL,THA,Nepal,Thailand,REF,Bangkok : Metropolitan administration,U,I,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2015,NPL,TUR,Nepal,Türkiye,ASY,Ordu : Province,V,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2015,NPL,UKR,Nepal,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2015,NPL,USA,Nepal,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4293
2015,NPL,USA,Nepal,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6605
2016,NPL,ARG,Nepal,Argentina,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,NPL,AUS,Nepal,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287
2016,NPL,AUS,Nepal,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200
2016,NPL,AUT,Nepal,Austria,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109
2016,NPL,AUT,Nepal,Austria,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2016,NPL,BEL,Nepal,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2016,NPL,BEL,Nepal,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,8,8,13
2016,NPL,BRA,Nepal,Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,5,5,0,0,0,0,0,67,67,72
2016,NPL,BRA,Nepal,Brazil,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,NPL,BGR,Nepal,Bulgaria,ASY,Dispersed in the country / territory,U,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2016,NPL,CAN,Nepal,Canada,ASY,Canada,V,U,0,0,0,14,0,0,14,0,0,0,77,0,0,77,91
2016,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2016,NPL,CAN,Nepal,Canada,REF,Canada,V,U,0,0,7,14,12,0,33,0,0,9,64,0,0,73,106
2016,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,460
2016,NPL,COD,Nepal,Democratic Republic of the Congo,ASY,Kinshasa : Province,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2016,NPL,CRI,Nepal,Costa Rica,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,42,42,0,0,0,0,0,65,65,107
2016,NPL,CYP,Nepal,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2016,NPL,DNK,Nepal,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2016,NPL,FIN,Nepal,Finland,ASY,Finland,U,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,NPL,FIN,Nepal,Finland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,NPL,FRA,Nepal,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2016,NPL,FRA,Nepal,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,38,38,0,0,0,0,0,90,90,128
2016,NPL,FSM,Nepal,Micronesia (Federated States of),REF,Pohnpei,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121
2016,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2016,NPL,GEO,Nepal,Georgia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,NPL,DEU,Nepal,Germany,ASY,Dispersed in the country / territory,V,U,5,0,0,36,0,0,41,9,0,0,110,0,0,119,160
2016,NPL,DEU,Nepal,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,6,0,0,6,0,0,0,36,0,0,36,42
2016,NPL,GRC,Nepal,Greece,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2016,NPL,HUN,Nepal,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2016,NPL,IRL,Nepal,Ireland,ASY,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,0,0,5,0,0,5,11
2016,NPL,ISR,Nepal,Israel,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2016,NPL,ITA,Nepal,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2016,NPL,ITA,Nepal,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
2016,NPL,JPN,Nepal,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4144
2016,NPL,KOR,Nepal,Republic of Korea,ASY,Ansan,U,I,0,0,0,0,0,0,0,0,0,0,12,0,0,12,12
2016,NPL,KOR,Nepal,Republic of Korea,ASY,Gwangju,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2016,NPL,KOR,Nepal,Republic of Korea,ASY,Inchon: Gwangyeoksi - Metropolitan,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2016,NPL,KOR,Nepal,Republic of Korea,ASY,Osan,U,U,0,0,0,0,0,0,0,0,0,0,22,0,0,22,22
2016,NPL,KOR,Nepal,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,5,0,0,5,0,0,0,14,0,0,14,19
2016,NPL,KOR,Nepal,Republic of Korea,ASY,Suwon,U,U,0,0,0,22,0,0,22,0,0,0,72,0,0,72,94
2016,NPL,KOR,Nepal,Republic of Korea,ASY,Yangju,U,U,0,0,0,6,0,0,6,0,0,0,8,0,0,8,14
2016,NPL,KOR,Nepal,Republic of Korea,REF,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,NPL,MEX,Nepal,Mexico,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,NPL,MYS,Nepal,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2016,NPL,NPL,Nepal,Nepal,OOC,Beldangi : Point,R,P,0,0,0,319,0,0,319,0,0,0,0,0,0,0,319
2016,NPL,NPL,Nepal,Nepal,OOC,Dispersed in the country / territory,R,U,0,0,0,187,0,0,187,0,0,0,0,0,0,0,187
2016,NPL,NPL,Nepal,Nepal,OOC,Sanischare : Point,R,P,0,0,0,79,0,0,79,0,0,0,0,0,0,0,79
2016,NPL,NLD,Nepal,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2016,NPL,NLD,Nepal,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,367
2016,NPL,NOR,Nepal,Norway,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2016,NPL,NRU,Nepal,Nauru,ASY,Nauru,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,NPL,NRU,Nepal,Nauru,REF,Nauru,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,NPL,NZL,Nepal,New Zealand,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2016,NPL,PAN,Nepal,Panama,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,16,0,0,16,16
2016,NPL,PER,Nepal,Peru,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,NPL,POL,Nepal,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,NPL,POL,Nepal,Poland,REF,Poland,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2016,NPL,ZAF,Nepal,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2016,NPL,SWE,Nepal,Sweden,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2016,NPL,SWE,Nepal,Sweden,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2016,NPL,CHE,Nepal,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,15,0,0,15,20
2016,NPL,CHE,Nepal,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,8,0,0,0,8,13
2016,NPL,CHE,Nepal,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8
2016,NPL,THA,Nepal,Thailand,ASY,Bangkok : Metropolitan administration,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2016,NPL,THA,Nepal,Thailand,REF,Bangkok : Metropolitan administration,U,I,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2016,NPL,TUR,Nepal,Türkiye,ASY,Ordu,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2016,NPL,UKR,Nepal,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2016,NPL,USA,Nepal,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5820
2016,NPL,USA,Nepal,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6784
2017,NPL,ARG,Nepal,Argentina,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,NPL,AUS,Nepal,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327
2017,NPL,AUS,Nepal,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182
2017,NPL,AUT,Nepal,Austria,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
2017,NPL,AUT,Nepal,Austria,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2017,NPL,BEL,Nepal,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2017,NPL,BEL,Nepal,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2017,NPL,BRA,Nepal,Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
2017,NPL,BRA,Nepal,Brazil,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2017,NPL,BIH,Nepal,Bosnia and Herzegovina,ASY,Federation of Bosnia and Herzegovina : Entity,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,NPL,CAN,Nepal,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188
2017,NPL,CAN,Nepal,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,557
2017,NPL,COD,Nepal,Democratic Republic of the Congo,ASY,Kinshasa : Province,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2017,NPL,CRI,Nepal,Costa Rica,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,43,43,0,0,0,0,0,64,64,107
2017,NPL,CYP,Nepal,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102
2017,NPL,DNK,Nepal,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2017,NPL,ECU,Nepal,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,NPL,FRA,Nepal,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2017,NPL,FRA,Nepal,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,42,42,0,0,0,0,0,87,87,129
2017,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135
2017,NPL,GBR,Nepal,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2017,NPL,DEU,Nepal,Germany,ASY,Dispersed in the country / territory,V,U,0,5,0,39,0,0,44,6,0,5,87,0,0,98,142
2017,NPL,DEU,Nepal,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,12,0,0,12,0,0,0,38,0,0,38,50
2017,NPL,GRC,Nepal,Greece,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
2017,NPL,GRC,Nepal,Greece,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,NPL,HUN,Nepal,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2017,NPL,IRL,Nepal,Ireland,ASY,Dispersed in the country / territory,U,I,0,0,0,6,0,0,6,0,0,0,11,0,0,11,17
2017,NPL,ISR,Nepal,Israel,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2017,NPL,ITA,Nepal,Italy,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
2017,NPL,ITA,Nepal,Italy,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
2017,NPL,JPN,Nepal,Japan,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4520
2017,NPL,KOR,Nepal,Republic of Korea,ASY,Goyang,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,NPL,KOR,Nepal,Republic of Korea,ASY,Jeju - Do (Province),U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2017,NPL,KOR,Nepal,Republic of Korea,ASY,Pyeongtaek,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,NPL,KOR,Nepal,Republic of Korea,ASY,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,7,0,0,7,0,0,0,46,0,0,46,53
2017,NPL,KOR,Nepal,Republic of Korea,ASY,Suwon,U,U,0,0,0,9,0,0,9,0,0,0,16,0,0,16,25
2017,NPL,KOR,Nepal,Republic of Korea,ASY,Yangju,U,U,0,0,0,5,0,0,5,0,0,0,37,0,0,37,42
2017,NPL,KOR,Nepal,Republic of Korea,REF,Seoul : Teukbyeolsi - Capital metropolitan city,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2017,NPL,LKA,Nepal,Sri Lanka,ASY,Gampaha : District,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
