Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Zimbabwe,ZWE,2015,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,19.2391376495361
Zimbabwe,ZWE,2014,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,7.68118858337402
Zimbabwe,ZWE,2013,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,7.39027976989746
Zimbabwe,ZWE,2012,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,8.31704998016357
Zimbabwe,ZWE,2003,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,16.0759391784668
Zimbabwe,ZWE,2002,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,13.4111499786377
Zimbabwe,ZWE,2001,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,9.23993968963623
Zimbabwe,ZWE,2000,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,12.259880065918
Zimbabwe,ZWE,1999,Adolescents out of school (% of lower secondary school age),SE.SEC.UNER.LO.ZS,15.2091703414917
Zimbabwe,ZWE,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,4.49608993530273
Zimbabwe,ZWE,2017,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,2.46642994880676
Zimbabwe,ZWE,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.BA.FE.ZS,5.30219984054565
Zimbabwe,ZWE,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,7.2392201423645
Zimbabwe,ZWE,2017,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,4.14392995834351
Zimbabwe,ZWE,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.BA.MA.ZS,9.07771968841553
Zimbabwe,ZWE,2019,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,5.70975017547607
Zimbabwe,ZWE,2017,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,3.25141000747681
Zimbabwe,ZWE,2015,"Educational attainment, at least Bachelor's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.BA.ZS,6.95983982086182
Zimbabwe,ZWE,2017,"Educational attainment, Doctoral or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.DO.FE.ZS,0.0247300006449223
Zimbabwe,ZWE,2017,"Educational attainment, Doctoral or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.DO.MA.ZS,0.0504099987447262
Zimbabwe,ZWE,2017,"Educational attainment, Doctoral or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.DO.ZS,0.0367499999701977
Zimbabwe,ZWE,2017,"Educational attainment, at least Master's or equivalent, population 25+, female (%) (cumulative)",SE.TER.CUAT.MS.FE.ZS,0.443120002746582
Zimbabwe,ZWE,2017,"Educational attainment, at least Master's or equivalent, population 25+, male (%) (cumulative)",SE.TER.CUAT.MS.MA.ZS,0.824320018291473
Zimbabwe,ZWE,2017,"Educational attainment, at least Master's or equivalent, population 25+, total (%) (cumulative)",SE.TER.CUAT.MS.ZS,0.621500015258789
Zimbabwe,ZWE,2017,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,7.70652008056641
Zimbabwe,ZWE,2014,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,10.5232801437378
Zimbabwe,ZWE,2012,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,2.40109992027283
Zimbabwe,ZWE,2002,"Educational attainment, at least completed short-cycle tertiary, population 25+, female (%) (cumulative)",SE.TER.CUAT.ST.FE.ZS,0.885290026664734
Zimbabwe,ZWE,2017,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,11.3650999069214
Zimbabwe,ZWE,2014,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,16.1289005279541
Zimbabwe,ZWE,2012,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,4.50469017028809
Zimbabwe,ZWE,2002,"Educational attainment, at least completed short-cycle tertiary, population 25+, male (%) (cumulative)",SE.TER.CUAT.ST.MA.ZS,2.25592994689941
Zimbabwe,ZWE,2017,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,9.41853046417236
Zimbabwe,ZWE,2014,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,13.0527400970459
Zimbabwe,ZWE,2012,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,3.39971995353699
Zimbabwe,ZWE,2002,"Educational attainment, at least completed short-cycle tertiary, population 25+, total (%) (cumulative)",SE.TER.CUAT.ST.ZS,1.54263997077942
Zimbabwe,ZWE,2015,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,17.93083
Zimbabwe,ZWE,2013,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,16.99747
Zimbabwe,ZWE,2011,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,17.17007
Zimbabwe,ZWE,2010,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,23.18329
Zimbabwe,ZWE,1992,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,20.01073
Zimbabwe,ZWE,1991,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,20.13578
Zimbabwe,ZWE,1990,"Pupil-teacher ratio, tertiary",SE.TER.ENRL.TC.ZS,21.38692
Zimbabwe,ZWE,2020,"School enrollment, tertiary (% gross)",SE.TER.ENRR,9.72360515594482
Zimbabwe,ZWE,2019,"School enrollment, tertiary (% gross)",SE.TER.ENRR,9.99564361572266
Zimbabwe,ZWE,2018,"School enrollment, tertiary (% gross)",SE.TER.ENRR,8.42511940002441
Zimbabwe,ZWE,2017,"School enrollment, tertiary (% gross)",SE.TER.ENRR,8.54207611083984
Zimbabwe,ZWE,2016,"School enrollment, tertiary (% gross)",SE.TER.ENRR,7.92610597610474
Zimbabwe,ZWE,2015,"School enrollment, tertiary (% gross)",SE.TER.ENRR,10.6008701324463
Zimbabwe,ZWE,2013,"School enrollment, tertiary (% gross)",SE.TER.ENRR,7.63054990768433
Zimbabwe,ZWE,2012,"School enrollment, tertiary (% gross)",SE.TER.ENRR,7.67107009887695
Zimbabwe,ZWE,2011,"School enrollment, tertiary (% gross)",SE.TER.ENRR,7.47371006011963
Zimbabwe,ZWE,2010,"School enrollment, tertiary (% gross)",SE.TER.ENRR,7.36588001251221
Zimbabwe,ZWE,1992,"School enrollment, tertiary (% gross)",SE.TER.ENRR,5.93416976928711
Zimbabwe,ZWE,1991,"School enrollment, tertiary (% gross)",SE.TER.ENRR,5.27657985687256
Zimbabwe,ZWE,1990,"School enrollment, tertiary (% gross)",SE.TER.ENRR,5.24239015579224
Zimbabwe,ZWE,1989,"School enrollment, tertiary (% gross)",SE.TER.ENRR,6.14672994613647
Zimbabwe,ZWE,1986,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.31149005889893
Zimbabwe,ZWE,1985,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.91518998146057
Zimbabwe,ZWE,1984,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.65646994113922
Zimbabwe,ZWE,1983,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.43389999866486
Zimbabwe,ZWE,1982,"School enrollment, tertiary (% gross)",SE.TER.ENRR,2.21856999397278
Zimbabwe,ZWE,1981,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.88577997684479
Zimbabwe,ZWE,1980,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.54885995388031
Zimbabwe,ZWE,1979,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.564120054245
Zimbabwe,ZWE,1978,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.53742003440857
Zimbabwe,ZWE,1977,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.52897000312805
Zimbabwe,ZWE,1976,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.62256002426147
Zimbabwe,ZWE,1975,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.55774998664856
Zimbabwe,ZWE,1974,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.47801005840302
Zimbabwe,ZWE,1973,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.59340000152588
Zimbabwe,ZWE,1972,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.56424999237061
Zimbabwe,ZWE,1971,"School enrollment, tertiary (% gross)",SE.TER.ENRR,1.5896600484848
Zimbabwe,ZWE,2020,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,9.54397583007812
Zimbabwe,ZWE,2019,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,9.80614948272705
Zimbabwe,ZWE,2018,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,8.10026454925537
Zimbabwe,ZWE,2017,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,7.98324680328369
Zimbabwe,ZWE,2016,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,6.9603910446167
Zimbabwe,ZWE,2015,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,9.45783042907715
Zimbabwe,ZWE,2013,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,6.45996999740601
Zimbabwe,ZWE,2012,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,6.13316011428833
Zimbabwe,ZWE,2011,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,5.91722011566162
Zimbabwe,ZWE,2010,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,5.99081993103027
Zimbabwe,ZWE,1992,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,3.5867600440979
Zimbabwe,ZWE,1986,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.49330997467041
Zimbabwe,ZWE,1984,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,1.10376000404358
Zimbabwe,ZWE,1983,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,0.941190004348755
Zimbabwe,ZWE,2020,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,9.921555519104
Zimbabwe,ZWE,2019,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,10.2054920196533
Zimbabwe,ZWE,2018,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,8.78703022003174
Zimbabwe,ZWE,2017,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,9.16996574401855
Zimbabwe,ZWE,2016,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,9.0241641998291
Zimbabwe,ZWE,2015,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,11.9256801605225
Zimbabwe,ZWE,2013,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,9.04271984100342
Zimbabwe,ZWE,2012,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,9.5573902130127
Zimbabwe,ZWE,2011,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,9.39517974853516
Zimbabwe,ZWE,2010,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,9.06791019439697
Zimbabwe,ZWE,1992,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,8.64542007446289
Zimbabwe,ZWE,1986,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,3.17178010940552
Zimbabwe,ZWE,1984,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,2.25488996505737
Zimbabwe,ZWE,1983,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,1.96875
Zimbabwe,ZWE,2015,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,29.7050704956055
Zimbabwe,ZWE,2013,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,31.6777992248535
Zimbabwe,ZWE,2011,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,32.3946304321289
Zimbabwe,ZWE,2010,"Tertiary education, academic staff (% female)",SE.TER.TCHR.FE.ZS,32.2470016479492
Zimbabwe,ZWE,2014,"Current education expenditure, primary (% of total expenditure in primary public institutions)",SE.XPD.CPRM.ZS,99.7779312133789
Zimbabwe,ZWE,2013,"Current education expenditure, primary (% of total expenditure in primary public institutions)",SE.XPD.CPRM.ZS,99.3789596557617
Zimbabwe,ZWE,2012,"Current education expenditure, primary (% of total expenditure in primary public institutions)",SE.XPD.CPRM.ZS,99.6689529418945
Zimbabwe,ZWE,2014,"Current education expenditure, secondary (% of total expenditure in secondary public institutions)",SE.XPD.CSEC.ZS,99.7157211303711
Zimbabwe,ZWE,2013,"Current education expenditure, secondary (% of total expenditure in secondary public institutions)",SE.XPD.CSEC.ZS,98.7756500244141
Zimbabwe,ZWE,2012,"Current education expenditure, secondary (% of total expenditure in secondary public institutions)",SE.XPD.CSEC.ZS,99.3436813354492
Zimbabwe,ZWE,2009,"Current education expenditure, tertiary (% of total expenditure in tertiary public institutions)",SE.XPD.CTER.ZS,94.7741394042969
Zimbabwe,ZWE,2013,"Government expenditure per student, primary (% of GDP per capita)",SE.XPD.PRIM.PC.ZS,14.00009
Zimbabwe,ZWE,2012,"Government expenditure per student, primary (% of GDP per capita)",SE.XPD.PRIM.PC.ZS,14.01205
Zimbabwe,ZWE,2014,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,47.76848
Zimbabwe,ZWE,2013,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,46.57784
Zimbabwe,ZWE,2012,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,46.93089
Zimbabwe,ZWE,2010,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,51.58009
Zimbabwe,ZWE,1994,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,51.27148
Zimbabwe,ZWE,1992,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,54.2362
Zimbabwe,ZWE,1990,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,62.3062
Zimbabwe,ZWE,1989,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,55.99936
Zimbabwe,ZWE,1988,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,55.50565
Zimbabwe,ZWE,1987,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,58.1675
Zimbabwe,ZWE,1985,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,64.82205
Zimbabwe,ZWE,1984,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,62.71816
Zimbabwe,ZWE,1983,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,70.05412
Zimbabwe,ZWE,1981,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,65.32958
Zimbabwe,ZWE,1980,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,55.82126
Zimbabwe,ZWE,1979,Expenditure on primary education (% of government expenditure on education),SE.XPD.PRIM.ZS,47.68448
Zimbabwe,ZWE,2013,"Government expenditure per student, secondary (% of GDP per capita)",SE.XPD.SECO.PC.ZS,22.24428
Zimbabwe,ZWE,2012,"Government expenditure per student, secondary (% of GDP per capita)",SE.XPD.SECO.PC.ZS,22.16475
Zimbabwe,ZWE,2014,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,26.86638
Zimbabwe,ZWE,2013,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,26.60641
Zimbabwe,ZWE,2012,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,26.07969
Zimbabwe,ZWE,2010,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,25.6049
Zimbabwe,ZWE,1994,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,27.66323
Zimbabwe,ZWE,1992,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,28.37628
Zimbabwe,ZWE,1990,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,33.13953
Zimbabwe,ZWE,1989,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,29.60533
Zimbabwe,ZWE,1988,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,29.21402
Zimbabwe,ZWE,1987,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,28.93072
Zimbabwe,ZWE,1985,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,27.31852
Zimbabwe,ZWE,1984,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,25.44434
Zimbabwe,ZWE,1983,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,23.69976
Zimbabwe,ZWE,1981,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,21.46619
Zimbabwe,ZWE,1980,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,28.55212
Zimbabwe,ZWE,1979,Expenditure on secondary education (% of government expenditure on education),SE.XPD.SECO.ZS,32.67006
Zimbabwe,ZWE,2013,"Government expenditure per student, tertiary (% of GDP per capita)",SE.XPD.TERT.PC.ZS,161.41752
Zimbabwe,ZWE,2012,"Government expenditure per student, tertiary (% of GDP per capita)",SE.XPD.TERT.PC.ZS,166.79841
Zimbabwe,ZWE,2010,"Government expenditure per student, tertiary (% of GDP per capita)",SE.XPD.TERT.PC.ZS,47.27895
Zimbabwe,ZWE,2014,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,16.83207
Zimbabwe,ZWE,2013,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,18.97826
Zimbabwe,ZWE,2012,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,19.69693
Zimbabwe,ZWE,2010,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,22.81501
Zimbabwe,ZWE,1994,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,17.35395
Zimbabwe,ZWE,1992,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,13.37501
Zimbabwe,ZWE,1990,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,0
Zimbabwe,ZWE,1989,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,10.36307
Zimbabwe,ZWE,1988,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,9.66354
Zimbabwe,ZWE,1987,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,8.95671
Zimbabwe,ZWE,1985,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,3.38927
Zimbabwe,ZWE,1984,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,7.95475
Zimbabwe,ZWE,1983,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,6.24612
Zimbabwe,ZWE,1981,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,8.75204
Zimbabwe,ZWE,1980,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,10.25553
Zimbabwe,ZWE,1979,Expenditure on tertiary education (% of government expenditure on education),SE.XPD.TERT.ZS,11.82297
Zimbabwe,ZWE,2020,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,15.6666107177734
Zimbabwe,ZWE,2018,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,19.0398406982422
Zimbabwe,ZWE,2017,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,20.8742008209229
Zimbabwe,ZWE,2016,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,23.5270843505859
Zimbabwe,ZWE,2014,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,30.0151500701904
Zimbabwe,ZWE,2013,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,28.6603393554688
Zimbabwe,ZWE,2012,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,29.7510890960693
Zimbabwe,ZWE,2011,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,24.0976867675781
Zimbabwe,ZWE,2010,"Government expenditure on education, total (% of government expenditure)",SE.XPD.TOTL.GB.ZS,8.53672027587891
Zimbabwe,ZWE,2018,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,2.05048990249634
Zimbabwe,ZWE,2017,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,5.81877994537354
Zimbabwe,ZWE,2014,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,6.13835000991821
Zimbabwe,ZWE,2013,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,5.99597978591919
Zimbabwe,ZWE,2012,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,6.07020998001099
Zimbabwe,ZWE,2011,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,5.0778284072876
Zimbabwe,ZWE,2010,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,1.54405999183655
Zimbabwe,ZWE,1994,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,44.3339805603027
Zimbabwe,ZWE,1992,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,22.3222103118896
Zimbabwe,ZWE,1990,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,12.4542598724365
Zimbabwe,ZWE,1989,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,12.2842302322388
Zimbabwe,ZWE,1988,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,12.3372898101807
Zimbabwe,ZWE,1987,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,11.6447601318359
Zimbabwe,ZWE,1985,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,7.41926002502441
Zimbabwe,ZWE,1984,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,5.79150009155273
Zimbabwe,ZWE,1983,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,4.14548015594482
Zimbabwe,ZWE,1981,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,3.35154008865356
Zimbabwe,ZWE,1980,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,2.54417991638184
Zimbabwe,ZWE,1979,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,2.31784009933472
Zimbabwe,ZWE,2021,Number of deaths ages 5-9 years,SH.DTH.0509,2020
Zimbabwe,ZWE,2020,Number of deaths ages 5-9 years,SH.DTH.0509,2093
Zimbabwe,ZWE,2019,Number of deaths ages 5-9 years,SH.DTH.0509,2156
Zimbabwe,ZWE,2018,Number of deaths ages 5-9 years,SH.DTH.0509,2203
Zimbabwe,ZWE,2017,Number of deaths ages 5-9 years,SH.DTH.0509,2236
Zimbabwe,ZWE,2016,Number of deaths ages 5-9 years,SH.DTH.0509,2266
Zimbabwe,ZWE,2015,Number of deaths ages 5-9 years,SH.DTH.0509,2313
Zimbabwe,ZWE,2014,Number of deaths ages 5-9 years,SH.DTH.0509,2384
Zimbabwe,ZWE,2013,Number of deaths ages 5-9 years,SH.DTH.0509,2494
Zimbabwe,ZWE,2012,Number of deaths ages 5-9 years,SH.DTH.0509,2636
Zimbabwe,ZWE,2011,Number of deaths ages 5-9 years,SH.DTH.0509,2792
Zimbabwe,ZWE,2010,Number of deaths ages 5-9 years,SH.DTH.0509,2937
Zimbabwe,ZWE,2009,Number of deaths ages 5-9 years,SH.DTH.0509,3046
Zimbabwe,ZWE,2008,Number of deaths ages 5-9 years,SH.DTH.0509,3107
Zimbabwe,ZWE,2007,Number of deaths ages 5-9 years,SH.DTH.0509,3118
Zimbabwe,ZWE,2006,Number of deaths ages 5-9 years,SH.DTH.0509,3077
Zimbabwe,ZWE,2005,Number of deaths ages 5-9 years,SH.DTH.0509,2996
Zimbabwe,ZWE,2004,Number of deaths ages 5-9 years,SH.DTH.0509,2898
Zimbabwe,ZWE,2003,Number of deaths ages 5-9 years,SH.DTH.0509,2807
Zimbabwe,ZWE,2002,Number of deaths ages 5-9 years,SH.DTH.0509,2745
Zimbabwe,ZWE,2001,Number of deaths ages 5-9 years,SH.DTH.0509,2698
Zimbabwe,ZWE,2000,Number of deaths ages 5-9 years,SH.DTH.0509,2672
Zimbabwe,ZWE,1999,Number of deaths ages 5-9 years,SH.DTH.0509,2653
Zimbabwe,ZWE,1998,Number of deaths ages 5-9 years,SH.DTH.0509,2646
Zimbabwe,ZWE,1997,Number of deaths ages 5-9 years,SH.DTH.0509,2661
Zimbabwe,ZWE,1996,Number of deaths ages 5-9 years,SH.DTH.0509,2696
Zimbabwe,ZWE,1995,Number of deaths ages 5-9 years,SH.DTH.0509,2750
Zimbabwe,ZWE,1994,Number of deaths ages 5-9 years,SH.DTH.0509,2831
Zimbabwe,ZWE,1993,Number of deaths ages 5-9 years,SH.DTH.0509,2913
Zimbabwe,ZWE,1992,Number of deaths ages 5-9 years,SH.DTH.0509,2885
Zimbabwe,ZWE,1991,Number of deaths ages 5-9 years,SH.DTH.0509,2905
Zimbabwe,ZWE,1990,Number of deaths ages 5-9 years,SH.DTH.0509,2885
Zimbabwe,ZWE,2021,Number of deaths ages 10-14 years,SH.DTH.1014,2664
Zimbabwe,ZWE,2020,Number of deaths ages 10-14 years,SH.DTH.1014,2632
Zimbabwe,ZWE,2019,Number of deaths ages 10-14 years,SH.DTH.1014,2613
Zimbabwe,ZWE,2018,Number of deaths ages 10-14 years,SH.DTH.1014,2615
Zimbabwe,ZWE,2017,Number of deaths ages 10-14 years,SH.DTH.1014,2635
Zimbabwe,ZWE,2016,Number of deaths ages 10-14 years,SH.DTH.1014,2665
Zimbabwe,ZWE,2015,Number of deaths ages 10-14 years,SH.DTH.1014,2691
Zimbabwe,ZWE,2014,Number of deaths ages 10-14 years,SH.DTH.1014,2700
Zimbabwe,ZWE,2013,Number of deaths ages 10-14 years,SH.DTH.1014,2687
Zimbabwe,ZWE,2012,Number of deaths ages 10-14 years,SH.DTH.1014,2652
Zimbabwe,ZWE,2011,Number of deaths ages 10-14 years,SH.DTH.1014,2603
Zimbabwe,ZWE,2010,Number of deaths ages 10-14 years,SH.DTH.1014,2544
Zimbabwe,ZWE,2009,Number of deaths ages 10-14 years,SH.DTH.1014,2471
