GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,THA,Thailand,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,58.82514329,58.82514,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,THA,Thailand,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,49.53621228,49.53621,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,THA,Thailand,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,19.61301974,19.61302,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,WB_UMI,2015,2015,Upper-middle-income,,THA,Thailand,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,12.5673949,12.56739,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,THA,Thailand,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,63.67962656,63.67963,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,THA,Thailand,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,54.2896446,54.28964,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,THA,Thailand,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,31.98637785,31.98638,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,WB_UMI,2019,2019,Upper-middle-income,,THA,Thailand,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,23.57133979,23.57134,,,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,465.7 [294.7-700.5],465.65450,294.70200,700.45190,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,THA,Thailand,,,,,MLE,Male,,,,,,,,426.6 [285.0-613.3],426.61100,285.03660,613.32020,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,380.4 [250.2-555.0],380.43780,250.16270,554.99080,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,445.3 [287.7-660.2],445.30360,287.65000,660.24790,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,,,,MLE,Male,,,,,,,,430.1 [288.0-619.4],430.10620,287.99890,619.41160,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,446.7 [288.6-663.4],446.73350,288.62110,663.42830,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,306.2 [199.1-449.3],306.21800,199.08010,449.32080,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,THA,Thailand,,,,,MLE,Male,,,,,,,,489.0 [317.9-720.1],488.99680,317.86630,720.13740,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,301.3 [190.1-453.0],301.33550,190.08890,453.00350,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,,2009,2009,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,344.7 [222.0-512.3],344.69130,222.03590,512.26630,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,,2011,2011,,,THA,Thailand,,,,,MLE,Male,,,,,,,,438.2 [291.2-632.8],438.18650,291.22170,632.79280,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,THA,Thailand,,,,,MLE,Male,,,,,,,,445.4 [292.8-647.7],445.37000,292.84640,647.69070,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,457.4 [293.0-681.6],457.36310,293.03190,681.55890,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,,2018,2018,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,299.0 [174.0-475.9],299.04470,173.97750,475.94540,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,362.6 [206.4-588.0],362.56300,206.43160,588.03900,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1994,1994,,SEAR,South-East Asia,,,1994,1994,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,2.75 [2.64-2.86],2.75183,2.64151,2.86381,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1996,1996,,SEAR,South-East Asia,,,1996,1996,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,2.71 [2.61-2.82],2.71459,2.60913,2.82317,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,3.04 [2.92-3.16],3.04088,2.92445,3.15930,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,2.99 [2.87-3.1],2.98500,2.87005,3.10105,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,2.61 [2.53-2.7],2.61206,2.52549,2.69759,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,,2014,2014,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,2.54 [2.46-2.62],2.54069,2.45815,2.62390,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,2.54 [2.41-2.68],2.54298,2.41460,2.67690,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1951,1951,,SEAR,South-East Asia,,,1951,1951,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,193.3 [164.91-225.68],193.30081,164.90886,225.67927,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1953,1953,,SEAR,South-East Asia,,,1953,1953,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,180.07 [157.38-206.3],180.07177,157.38392,206.29534,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1960,1960,,SEAR,South-East Asia,,,1960,1960,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,140.55 [128.38-153.7],140.55444,128.37947,153.70121,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1962,1962,,SEAR,South-East Asia,,,1962,1962,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,130.64 [120.19-142.13],130.63899,120.19379,142.13431,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1967,1967,,SEAR,South-East Asia,,,1967,1967,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,107.18 [99.15-116.47],107.18078,99.14703,116.46963,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1969,1969,,SEAR,South-East Asia,,,1969,1969,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,97.87 [90.75-106.24],97.87481,90.74913,106.24277,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1976,1976,,SEAR,South-East Asia,,,1976,1976,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,67.92 [62.96-73.13],67.92402,62.96339,73.13302,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1978,1978,,SEAR,South-East Asia,,,1978,1978,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,61.33 [56.82-66],61.32979,56.81954,66.00336,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1985,1985,,SEAR,South-East Asia,,,1985,1985,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,43.28 [40.28-46.55],43.27922,40.27829,46.55160,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1987,1987,,SEAR,South-East Asia,,,1987,1987,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,39.05 [36.33-41.95],39.05298,36.32799,41.95293,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1992,1992,,SEAR,South-East Asia,,,1992,1992,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,29.53 [27.09-31.81],29.52652,27.08792,31.80563,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1994,1994,,SEAR,South-East Asia,,,1994,1994,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,26.41 [24.01-28.61],26.41349,24.01443,28.60722,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,18.44 [16.2-20.46],18.43508,16.20037,20.46143,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,16.7 [14.59-18.67],16.70430,14.59172,18.66719,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,,2010,2010,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,12.03 [10.41-13.74],12.02792,10.40920,13.74319,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,,2012,2012,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,11.01 [9.54-12.71],11.00599,9.53916,12.70794,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,,2017,2017,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,8.83 [7.67-10.76],8.83490,7.67128,10.76023,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,,2019,2019,,,THA,Thailand,,,,,FMLE,Female,,,,,,,,8.07 [6.91-10.23],8.06501,6.91118,10.23264,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1954,1954,,SEAR,South-East Asia,,,1954,1954,,,THA,Thailand,,,,,MLE,Male,,,,,,,,186.19 [164.37-210.54],186.19046,164.37453,210.53791,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1956,1956,,SEAR,South-East Asia,,,1956,1956,,,THA,Thailand,,,,,MLE,Male,,,,,,,,174.19 [156.06-194.35],174.18871,156.06013,194.34976,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1963,1963,,SEAR,South-East Asia,,,1963,1963,,,THA,Thailand,,,,,MLE,Male,,,,,,,,137.22 [126.63-148.9],137.22353,126.63254,148.89662,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1965,1965,,SEAR,South-East Asia,,,1965,1965,,,THA,Thailand,,,,,MLE,Male,,,,,,,,127.64 [118.23-138.38],127.64415,118.23166,138.38061,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1970,1970,,SEAR,South-East Asia,,,1970,1970,,,THA,Thailand,,,,,MLE,Male,,,,,,,,104.38 [97.16-112.83],104.38041,97.16470,112.82612,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1972,1972,,SEAR,South-East Asia,,,1972,1972,,,THA,Thailand,,,,,MLE,Male,,,,,,,,95.34 [88.87-102.64],95.33760,88.86977,102.64137,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1979,1979,,SEAR,South-East Asia,,,1979,1979,,,THA,Thailand,,,,,MLE,Male,,,,,,,,69.05 [64.25-74.16],69.05462,64.24776,74.15603,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1981,1981,,SEAR,South-East Asia,,,1981,1981,,,THA,Thailand,,,,,MLE,Male,,,,,,,,63.07 [58.8-67.67],63.07353,58.80432,67.67148,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1988,1988,,SEAR,South-East Asia,,,1988,1988,,,THA,Thailand,,,,,MLE,Male,,,,,,,,45.32 [42.35-48.46],45.31750,42.35098,48.46109,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1990,1990,,SEAR,South-East Asia,,,1990,1990,,,THA,Thailand,,,,,MLE,Male,,,,,,,,40.81 [38.01-43.58],40.80904,38.00767,43.57968,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1995,1995,,SEAR,South-East Asia,,,1995,1995,,,THA,Thailand,,,,,MLE,Male,,,,,,,,31.44 [28.61-34.05],31.43748,28.60641,34.05419,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1997,1997,,SEAR,South-East Asia,,,1997,1997,,,THA,Thailand,,,,,MLE,Male,,,,,,,,28.41 [25.57-30.94],28.40911,25.57398,30.93642,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1999,1999,,SEAR,South-East Asia,,,1999,1999,,,THA,Thailand,,,,,MLE,Male,,,,,,,,25.65 [22.87-28.14],25.64651,22.86758,28.13692,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,THA,Thailand,,,,,MLE,Male,,,,,,,,19.99 [17.51-22.33],19.99082,17.51029,22.32703,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,,2006,2006,,,THA,Thailand,,,,,MLE,Male,,,,,,,,18.13 [15.85-20.36],18.13168,15.85286,20.35955,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,,2013,2013,,,THA,Thailand,,,,,MLE,Male,,,,,,,,13.06 [11.39-15.1],13.05570,11.39406,15.10367,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,THA,Thailand,,,,,MLE,Male,,,,,,,,11.9 [10.42-14.06],11.90422,10.41528,14.06392,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,,2020,2020,,,THA,Thailand,,,,,MLE,Male,,,,,,,,9.46 [8.05-12.26],9.46067,8.05423,12.26326,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1949,1949,,SEAR,South-East Asia,,,1949,1949,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,214.37 [177.93-255.32],214.37490,177.92525,255.31931,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1951,1951,,SEAR,South-East Asia,,,1951,1951,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,199.98 [171.29-231.62],199.98249,171.29419,231.61707,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1956,1956,,SEAR,South-East Asia,,,1956,1956,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,168.37 [151.4-186.72],168.36864,151.40464,186.71878,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1958,1958,,SEAR,South-East Asia,,,1958,1958,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,157.19 [142.98-172.18],157.18907,142.98421,172.18233,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1965,1965,,SEAR,South-East Asia,,,1965,1965,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,122.19 [113.63-131.84],122.19261,113.62690,131.83548,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1967,1967,,SEAR,South-East Asia,,,1967,1967,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,112.88 [105.1-121.88],112.88057,105.09659,121.88013,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1972,1972,,SEAR,South-East Asia,,,1972,1972,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,89.85 [84.24-96.19],89.84878,84.23928,96.18551,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1974,1974,,SEAR,South-East Asia,,,1974,1974,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,81.4 [76.39-86.99],81.40257,76.38505,86.98705,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1976,1976,,SEAR,South-East Asia,,,1976,1976,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,73.74 [68.94-78.69],73.73755,68.94149,78.69349,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1981,1981,,SEAR,South-East Asia,,,1981,1981,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,58.07 [54.42-62],58.07451,54.42396,62.00077,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1983,1983,,SEAR,South-East Asia,,,1983,1983,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,52.89 [49.7-56.39],52.88573,49.69538,56.38926,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1990,1990,,SEAR,South-East Asia,,,1990,1990,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,37.05 [34.68-39.37],37.05122,34.67827,39.36659,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1992,1992,,SEAR,South-East Asia,,,1992,1992,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,33.23 [30.82-35.44],33.22609,30.82020,35.43566,,,
MDG_0000000007,Under-five mortality rate (per 1000 live births) (SDG 3.2.1),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7,PUBLISHED,Published,,1999,1999,,SEAR,South-East Asia,,,1999,1999,,,THA,Thailand,,,,,BTSX,Both sexes,,,,,,,,23.08 [20.65-25.17],23.07590,20.65493,25.17291,,,
