ISO3 Country Code,Country Name,Population,Tier,Grid Expenditure ($m/yr),Grid CO2 Emissions (t/yr),Offgrid Type,Lighting Type Description,Offgrid Expenditure ($m/yr),Offgrid Capital Costs ($m),Offgrid CO2 Emissions (t/yr),Nonsolid Expenditure ($m/yr),Nonsolid CO2 Emissions (t/yr),Solid Type,Cooking Type Description,Solid Expenditure ($m/yr),Solid Capital Costs ($m),Solid CO2_Emissions (t/yr),Info
MEX,Mexico,1160,Target 1,0.002029632721064304,3.840065108253663,1,Solar dependent,0.0,0.0,0.0,0.015281394704424724,25.12940462505399,1,Firewood dependent,0.0035315369185066107,0.004542970877575663,93.4394793913987,
MEX,Mexico,1160,Target 2,0.002029632721064304,3.840065108253663,3,Solar dependent,0.0,0.0,0.0,0.015281394704424724,25.12940462505399,7,LPG II,0.007315542591686974,0.004523181492657592,102.81367367691763,
MEX,Mexico,1160,Target 3,0.002029632721064304,3.840065108253663,7,,0.0,0.0,0.0,0.015281394704424724,25.12940462505399,8,,0.02396543656588326,0.00723673152174643,21.255385643762693,
MKD,The former Yugoslav Republic of Macedonia,99,Baseline,0.00017380922576156157,0.34761845152312315,1,Torch dependent,0.0,0.0,0.0,0.0010297451729690689,1.6933587288824685,1,Firewood dependent,0.0009988563215642253,1.5360298386960833e-05,27.412834322681462,ur(001)=0.533
MKD,The former Yugoslav Republic of Macedonia,99,Target 1,0.00017380922576156157,0.34761845152312315,1,Solar dependent,0.0,0.0,0.0,0.0010297451729690689,1.6933587288824685,1,Firewood dependent,0.00040323466157767484,0.0005187212725362382,10.669019670426602,ur(001)=0.533
MKD,The former Yugoslav Republic of Macedonia,99,Target 2,0.00017380922576156157,0.34761845152312315,3,Solar dependent,0.0,0.0,0.0,0.0010297451729690689,1.6933587288824685,7,LPG II,0.0008352964755252753,0.0005164616994057829,11.739375197640811,ur(001)=0.533
MKD,The former Yugoslav Republic of Macedonia,99,Target 3,0.00017380922576156157,0.34761845152312315,7,,0.0,0.0,0.0,0.0010297451729690689,1.6933587288824685,8,,0.002736399172995671,0.0008262977432878989,2.426962660888738,ur(001)=0.533
MLI,Mali,14447,Baseline,0.0004472349599905926,0.8944699199811852,1,Torch dependent,0.09616223161082833,0.004230653543308822,28.00342315590927,0.015602492805842036,25.65743261405135,1,Firewood dependent,0.26543533947302905,0.004081834322643182,7284.666300118116,
MLI,Mali,14447,Target 1,0.0004472349599905926,0.8944699199811852,1,Solar dependent,0.02442249523923323,0.1248908648893486,59.36574611436405,0.015602492805842036,25.65743261405135,1,Firewood dependent,0.10715528046671126,0.13784460697201978,2835.177389305855,
MLI,Mali,14447,Target 2,0.0004472349599905926,0.8944699199811852,3,Solar dependent,0.004663517380015172,0.5034202240624455,17.809723834309217,0.015602492805842036,25.65743261405135,7,LPG II,0.22197106706444364,0.1372441496810179,3119.6128747598746,
MLI,Mali,14447,Target 3,0.0004472349599905926,0.8944699199811852,7,,0.026223836864298782,1.4455439636763685,100.14743258762925,0.015602492805842036,25.65743261405135,8,,0.7271686905683954,0.21957975062113946,644.9392609064512,
MLT,Malta,114,Baseline,0.0041189560461298335,13.394845062014216,1,Torch dependent,0.0,0.0,0.0,0.0023835671591314373,3.919643772793918,1,Firewood dependent,0.00011017897686131263,1.6943197174840097e-06,3.023776266252037,"ur(001)=0.533,elap(39)=723,lpg(39)=723"
MLT,Malta,114,Target 1,0.0041189560461298335,13.394845062014216,1,Solar dependent,0.0,0.0,0.0,0.0023835671591314373,3.919643772793918,1,Firewood dependent,4.447885195147077e-05,5.721761763968175e-05,1.1768476066307183,"ur(001)=0.533,elap(39)=723,lpg(39)=723"
MLT,Malta,114,Target 2,0.0041189560461298335,13.394845062014216,3,Solar dependent,0.0,0.0,0.0,0.0023835671591314373,3.919643772793918,7,LPG II,9.213748670590732e-05,5.696837513074212e-05,1.294913312699066,"ur(001)=0.533,elap(39)=723,lpg(39)=723"
MLT,Malta,114,Target 3,0.0041189560461298335,13.394845062014216,7,,0.0,0.0,0.0,0.0023835671591314373,3.919643772793918,8,,0.00030183886776895106,9.114488037248554e-05,0.2677064329317922,"ur(001)=0.533,elap(39)=723,lpg(39)=723"
MMR,Myanmar,162833,Baseline,0.7164298416577879,578.8753120594927,1,Torch dependent,0.6643210981322345,0.02922678020911765,193.45708300201792,0.0021308882470919732,3.504127339662356,1,Firewood dependent,2.991796055019584,0.04600749790126673,82107.51417688302,
MMR,Myanmar,162833,Target 1,0.7164298416577879,578.8753120594927,1,Solar dependent,0.16871882634876106,0.8627881770230676,410.11857763181166,0.0021308882470919732,3.504127339662356,1,Firewood dependent,1.2077771784694808,1.5536851730570647,31956.078438710934,
MMR,Myanmar,162833,Target 2,0.7164298416577879,578.8753120594927,3,Solar dependent,0.03221714944790842,3.477796536842023,123.0355732895435,0.0021308882470919732,3.504127339662356,7,LPG II,2.5018980671161484,1.5469172507525453,35162.030460692484,
MMR,Myanmar,162833,Target 3,0.7164298416577879,578.8753120594927,7,,0.1811631012624071,9.986304781635006,691.8522093059057,0.0021308882470919732,3.504127339662356,8,,8.196121978691309,2.4749448697175485,7269.29104593937,
MNE,Montenegro,1257,Baseline,0.08194159402137238,176.33831033399338,1,Torch dependent,0.0,0.0,0.0,0.012485598201418698,20.531872597888523,1,Firewood dependent,0.013123704238427547,0.00020181482430704932,360.169848476806,ur(001)=0.533
MNE,Montenegro,1257,Target 1,0.08194159402137238,176.33831033399338,1,Solar dependent,0.0,0.0,0.0,0.012485598201418698,20.531872597888523,1,Firewood dependent,0.005297991636014854,0.0068153391193296305,140.17737651134394,ur(001)=0.533
MNE,Montenegro,1257,Target 2,0.08194159402137238,176.33831033399338,3,Solar dependent,0.0,0.0,0.0,0.012485598201418698,20.531872597888523,7,LPG II,0.01097473546448371,0.006785651196423206,154.2404895596026,ur(001)=0.533
MNE,Montenegro,1257,Target 3,0.08194159402137238,176.33831033399338,7,,0.0,0.0,0.0,0.012485598201418698,20.531872597888523,8,,0.03595281188032592,0.010856503544782597,31.887208872375304,ur(001)=0.533
MOZ,Mozambique,6789,Baseline,0.004861165878463755,0.09722331756927512,1,Torch dependent,0.04372479399999334,0.0019236705676211657,12.733106213072722,0.0058434443164264915,9.609219542568008,1,Firewood dependent,0.1247386808113041,0.0019182171812828623,3423.3560091557756,
MOZ,Mozambique,6789,Target 1,0.004861165878463755,0.09722331756927512,1,Solar dependent,0.01110486472093316,0.056787651953294035,26.99349813356639,0.0058434443164264915,9.609219542568008,1,Firewood dependent,0.05035655144457895,0.06477869323948697,1332.3632343386007,
MOZ,Mozambique,6789,Target 2,0.004861165878463755,0.09722331756927512,3,Solar dependent,0.0021204929767207133,0.22890427170662986,8.098049440069918,0.0058434443164264915,9.609219542568008,7,LPG II,0.10431308106473755,0.06449651434608189,1466.0308435646227,
MOZ,Mozambique,6789,Target 3,0.004861165878463755,0.09722331756927512,7,,0.011923931522526972,0.6572862439952543,45.5368577264717,0.0058434443164264915,9.609219542568008,8,,0.3417256472663532,0.10318930583898073,303.08274990287276,
MRT,Mauritania,3269,Baseline,0.0014170633432046755,2.834126686409351,1,Torch dependent,0.016667569460202092,0.0007332890534459019,4.853766315069494,0.014830340595055974,24.38767120075871,1,Firewood dependent,0.04995397741733629,0.000768186557145848,1370.948030399346,elac(11)=0
MRT,Mauritania,3269,Target 1,0.0014170633432046755,2.834126686409351,1,Solar dependent,0.004233092649500632,0.02164703471017962,10.289722694065109,0.014830340595055974,24.38767120075871,1,Firewood dependent,0.0201662388708657,0.025941859879895713,533.5702004137922,elac(11)=0
MRT,Mauritania,3269,Target 2,0.0014170633432046755,2.834126686409351,3,Solar dependent,0.0008083163062899409,0.08725662260199116,3.0869168082195326,0.014830340595055974,24.38767120075871,7,LPG II,0.04177415747825072,0.02582885597463452,587.0999370542404,elac(11)=0
MRT,Mauritania,3269,Target 3,0.0014170633432046755,2.834126686409351,7,,0.004545314882225445,0.2505526756061541,17.358314807736388,0.014830340595055974,24.38767120075871,8,,0.13685053549901788,0.041324120313479526,121.3752522133475,elac(11)=0
MYS,Malaysia,17133,Baseline,0.3030964247107187,831.6965894062122,1,Torch dependent,0.0,0.0,0.0,0.779647984171275,1282.087796192763,1,Firewood dependent,0.01656801234715969,0.0002547810008677617,454.696203771912,ur(35)=0.565
MYS,Malaysia,17133,Target 1,0.3030964247107187,831.6965894062122,1,Solar dependent,0.0,0.0,0.0,0.779647984171275,1282.087796192763,1,Firewood dependent,0.0066884462836050715,0.008604020681028633,176.9668427936678,ur(35)=0.565
MYS,Malaysia,17133,Target 2,0.3030964247107187,831.6965894062122,3,Solar dependent,0.0,0.0,0.0,0.779647984171275,1282.087796192763,7,LPG II,0.013855048039711373,0.008566541181007983,194.72081121523664,ur(35)=0.565
MYS,Malaysia,17133,Target 3,0.3030964247107187,831.6965894062122,7,,0.0,0.0,0.0,0.779647984171275,1282.087796192763,8,,0.04538860525400874,0.013705786225375396,40.25598723621302,ur(35)=0.565
NER,Niger,62794,Baseline,0.005142749862668067,1.3782569631950419,1,Torch dependent,0.4055914371922408,0.017843979098129112,118.11236546665954,0.06781760082066815,111.5222769050987,1,Firewood dependent,1.1537379391926557,0.017742050206584165,31663.439772150065,
NER,Niger,62794,Target 1,0.005142749862668067,1.3782569631950419,1,Solar dependent,0.10300878814865035,0.5267625816719181,250.39184181956188,0.06781760082066815,111.5222769050987,1,Firewood dependent,0.4657598069070847,0.5991536511018323,12323.346713656876,
NER,Niger,62794,Target 2,0.005142749862668067,1.3782569631950419,3,Solar dependent,0.01966970488149899,2.1233173229117863,75.11755254586858,0.06781760082066815,111.5222769050987,7,LPG II,0.9648166743123064,0.5965437109225439,13559.670450626076,
NER,Niger,62794,Target 3,0.005142749862668067,1.3782569631950419,7,,0.11060645644675456,6.096990928047955,422.40015059878993,0.06781760082066815,111.5222769050987,8,,3.160702369802758,0.954422608055972,2803.284955424146,
NGA,Nigeria,356016,Baseline,0.6485776770426461,1048.1015261009163,1,Torch dependent,1.420923901175349,0.06251349034419422,413.7875401851435,0.018742640255661826,30.821230642643886,1,Firewood dependent,6.196938853233718,0.0952958176430787,170070.1636702419,
NGA,Nigeria,356016,Target 1,0.6485776770426461,1048.1015261009163,1,Solar dependent,0.3608746035783553,1.8454273781615704,877.2072585252774,0.018742640255661826,30.821230642643886,1,Firewood dependent,2.5016816606697234,3.218164553180899,66190.96369940757,
NGA,Nigeria,356016,Target 2,0.6485776770426461,1048.1015261009163,3,Solar dependent,0.06890962488919634,7.438698298936208,263.1621775575832,0.018742640255661826,30.821230642643886,7,LPG II,5.182207962648347,3.204146084036194,72831.48607501804,
NGA,Nigeria,356016,Target 3,0.6485776770426461,1048.1015261009163,7,,0.3874918037656009,21.359820105882516,1479.8105058648157,0.018742640255661826,30.821230642643886,8,,16.976714255097352,5.126379519430091,15056.95952853002,
NIC,Nicaragua,88,Baseline,0.0005489732776705834,0.9003161753797566,1,Torch dependent,0.0002599620372863466,1.1437019459180467e-05,0.07570359810349997,0.0003227288046639043,0.5307095898917537,1,Firewood dependent,0.0015559235160282243,2.3926814054753976e-05,42.701109902224545,"elap(13)=219,lpg(13)=219"
NIC,Nicaragua,88,Target 1,0.0005489732776705834,0.9003161753797566,1,Solar dependent,6.602302704144245e-05,0.00033762614626585885,0.16048754325264936,0.0003227288046639043,0.5307095898917537,1,Firewood dependent,0.0006281206604808434,0.0008080147352316914,16.619185602378025,"elap(13)=219,lpg(13)=219"
NIC,Nicaragua,88,Target 2,0.0005489732776705834,0.9003161753797566,3,Solar dependent,1.2607210322815704e-05,0.0013609308443262647,0.04814626297579481,0.0003227288046639043,0.5307095898917537,7,LPG II,0.001301145521199671,0.0008044949868014514,18.28648379066535,"elap(13)=219,lpg(13)=219"
NIC,Nicaragua,88,Target 3,0.0005489732776705834,0.9003161753797566,7,,7.089271892417544e-05,0.00390783936156047,0.2707355077806405,0.0003227288046639043,0.5307095898917537,8,,0.004262502754987459,0.0012871281507327666,3.7804919437118634,"elap(13)=219,lpg(13)=219"
NLD,Netherlands,2798,Baseline,0.12275168064265037,213.58792431821163,1,Torch dependent,0.0,0.0,0.0,0.028601728165128276,47.033952982655386,1,Firewood dependent,0.0027060144564826265,4.1612781131435414e-05,74.264460632509,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
NLD,Netherlands,2798,Target 1,0.12275168064265037,213.58792431821163,1,Solar dependent,0.0,0.0,0.0,0.028601728165128276,47.033952982655386,1,Firewood dependent,0.001092408187270913,0.0014052744444465841,28.903577863390986,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
NLD,Netherlands,2798,Target 2,0.12275168064265037,213.58792431821163,3,Solar dependent,0.0,0.0,0.0,0.028601728165128276,47.033952982655386,7,LPG II,0.0022629123823140816,0.0013991530059328681,31.80329173383226,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
NLD,Netherlands,2798,Target 3,0.12275168064265037,213.58792431821163,7,,0.0,0.0,0.0,0.028601728165128276,47.033952982655386,8,,0.007413214053886601,0.0022385338015325903,6.574915634937183,"ur(001)=0.533,elap(155)=877,lpg(155)=877"
NOR,Norway,3683,Baseline,0.5989279787297545,23.95711914919017,1,Torch dependent,0.0,0.0,0.0,0.01584869437639144,26.06229741895481,1,Firewood dependent,0.003561872449845123,5.477406756583098e-05,97.75281713512156,ur(001)=0.533
NOR,Norway,3683,Target 1,0.5989279787297545,23.95711914919017,1,Solar dependent,0.0,0.0,0.0,0.01584869437639144,26.06229741895481,1,Firewood dependent,0.0014379149442103132,0.0018497345112678764,38.04519870429107,ur(001)=0.533
NOR,Norway,3683,Target 2,0.5989279787297545,23.95711914919017,3,Solar dependent,0.0,0.0,0.0,0.01584869437639144,26.06229741895481,7,LPG II,0.0029786260940582194,0.0018416769847667922,41.86203380020693,ur(001)=0.533
NOR,Norway,3683,Target 3,0.5989279787297545,23.95711914919017,7,,0.0,0.0,0.0,0.01584869437639144,26.06229741895481,8,,0.009757864685492265,0.0029465370580799024,8.654429322812845,ur(001)=0.533
NPL,Nepal,3392,Baseline,0.005646315720873088,0.06775578865047704,1,Torch dependent,0.003401367614122322,0.00014964303248513725,0.9905129593139277,0.004306018859001185,7.081008790357504,1,Firewood dependent,0.059035540398479455,0.0009078417950402075,1620.1844581202151,
NPL,Nepal,3392,Target 1,0.005646315720873088,0.06775578865047704,1,Solar dependent,0.0008638514619645165,0.004417532081134881,2.0998340287983526,0.004306018859001185,7.081008790357504,1,Firewood dependent,0.023832432793093525,0.03065805359514336,630.5725139520409,
NPL,Nepal,3392,Target 2,0.005646315720873088,0.06775578865047704,3,Solar dependent,0.00016495391921098065,0.01780654647606358,0.6299502086395058,0.004306018859001185,7.081008790357504,7,LPG II,0.049368640675323774,0.030524505738513272,693.8338815816068,
NPL,Nepal,3392,Target 3,0.005646315720873088,0.06775578865047704,7,,0.0009275669660957508,0.051130535767278884,3.5423287098788907,0.004306018859001185,7.081008790357504,8,,0.16172977077500988,0.04883678738565065,143.4411027084697,
NRU,Nauru,0,Baseline,0.0,0.0,1,Torch dependent,0.0,0.0,0.0,0.0,0.0,1,Firewood dependent,0.0,0.0,0.0,"ur(001)=0.533,elco2(57)=0.5,elac(57)=913,nsac(57)=913"
NRU,Nauru,0,Target 1,0.0,0.0,1,Solar dependent,0.0,0.0,0.0,0.0,0.0,1,Firewood dependent,0.0,0.0,0.0,"ur(001)=0.533,elco2(57)=0.5,elac(57)=913,nsac(57)=913"
NRU,Nauru,0,Target 2,0.0,0.0,3,Solar dependent,0.0,0.0,0.0,0.0,0.0,7,LPG II,0.0,0.0,0.0,"ur(001)=0.533,elco2(57)=0.5,elac(57)=913,nsac(57)=913"
NRU,Nauru,0,Target 3,0.0,0.0,7,,0.0,0.0,0.0,0.0,0.0,8,,0.0,0.0,0.0,"ur(001)=0.533,elco2(57)=0.5,elac(57)=913,nsac(57)=913"
NZL,New Zealand,76,Baseline,0.004453381916554777,8.906763833109553,1,Torch dependent,0.0,0.0,0.0,0.0013901303124550836,2.285992069370582,1,Firewood dependent,7.319502189619087e-05,1.1255846836960047e-06,2.00878040731938,"ur(001)=0.533,elap(53)=1.18e+03,lpg(53)=1.18e+03"
NZL,New Zealand,76,Target 1,0.004453381916554777,8.906763833109553,1,Solar dependent,0.0,0.0,0.0,0.0013901303124550836,2.285992069370582,1,Firewood dependent,2.9548563938866012e-05,3.8011287591244085e-05,0.7818132713670309,"ur(001)=0.533,elap(53)=1.18e+03,lpg(53)=1.18e+03"
NZL,New Zealand,76,Target 2,0.004453381916554777,8.906763833109553,3,Solar dependent,0.0,0.0,0.0,0.0013901303124550836,2.285992069370582,7,LPG II,6.120954785582981e-05,3.784570871749704e-05,0.8602476713500676,"ur(001)=0.533,elap(53)=1.18e+03,lpg(53)=1.18e+03"
NZL,New Zealand,76,Target 3,0.004453381916554777,8.906763833109553,7,,0.0,0.0,0.0,0.0013901303124550836,2.285992069370582,8,,0.0002005201279303895,6.055013129217305e-05,0.17784498257647224,"ur(001)=0.533,elap(53)=1.18e+03,lpg(53)=1.18e+03"
OMN,Oman,45,Baseline,0.0016028412809508254,3.827584978910571,1,Torch dependent,0.0,0.0,0.0,0.0025740753076465405,4.232923839240978,1,Firewood dependent,4.349605638085369e-05,6.688773853077383e-07,1.1937154138356099,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
OMN,Oman,45,Target 1,0.0016028412809508254,3.827584978910571,1,Solar dependent,0.0,0.0,0.0,0.0025740753076465405,4.232923839240978,1,Firewood dependent,1.7559199652689247e-05,2.258816331146748e-05,0.46459162453573566,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
OMN,Oman,45,Target 2,0.0016028412809508254,3.827584978910571,3,Solar dependent,0.0,0.0,0.0,0.0025740753076465405,4.232923839240978,7,LPG II,3.6373702413255075e-05,2.248976825888871e-05,0.511201175233037,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
OMN,Oman,45,Target 3,0.0016028412809508254,3.827584978910571,7,,0.0,0.0,0.0,0.0025740753076465405,4.232923839240978,8,,0.000119158852118741,3.598184488950214e-05,0.105684173442412,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
PAK,Pakistan,250916,Baseline,3.0162650411831695,5019.065028528794,1,Torch dependent,0.020272621596539586,0.000891893178359865,5.903594285800633,0.09238138743165027,151.9160593320471,1,Firewood dependent,4.319007649545148,0.06641720615902832,118531.80340288038,
PAK,Pakistan,250916,Target 1,3.0162650411831695,5019.065028528794,1,Solar dependent,0.005148674236596162,0.026329102417390407,12.515301346617491,0.09238138743165027,151.9160593320471,1,Firewood dependent,1.7435676686596866,2.24292633054308,46132.33813003133,
PAK,Pakistan,250916,Target 2,3.0162650411831695,5019.065028528794,3,Solar dependent,0.0009831481816743469,0.10612948072758667,3.754590403985248,0.09238138743165027,151.9160593320471,7,LPG II,3.611782585289267,2.2331560428405806,50760.50497441953,
PAK,Pakistan,250916,Target 3,3.0162650411831695,5019.065028528794,7,,0.005528427456954429,0.3047450676412246,21.11276923075639,0.09238138743165027,151.9160593320471,8,,11.832061033432026,3.5728724912843837,10494.072141550661,
PAN,Panama,5688,Baseline,0.07555905478621404,99.13347987951282,1,Torch dependent,0.007208926492953087,0.00031715643345604875,2.0993129599883185,0.42994454767673773,707.0199228461909,1,Firewood dependent,0.029700040064880067,0.0004567238226883627,815.0944836596393,
PAN,Panama,5688,Target 1,0.07555905478621404,99.13347987951282,1,Solar dependent,0.0018308640513528167,0.00936260577096745,4.450430202886172,0.42994454767673773,707.0199228461909,1,Firewood dependent,0.011989798077916303,0.015423682309689683,317.23312434809395,
PAN,Panama,5688,Target 2,0.07555905478621404,99.13347987951282,3,Solar dependent,0.0003496066327494929,0.037739550440336146,1.3351290608658517,0.42994454767673773,707.0199228461909,7,LPG II,0.024836744037724588,0.015356496057718072,349.0591251007796,
PAN,Panama,5688,Target 3,0.07555905478621404,99.13347987951282,7,,0.001965903964073935,0.1083670792775316,7.5076822562102254,0.42994454767673773,707.0199228461909,8,,0.0813642195748475,0.024569175317165598,72.16342001168258,
PER,Peru,4348,Baseline,0.02539741570095417,28.44510558506867,1,Torch dependent,0.007197464479520975,0.000316652162632382,2.0959751047099893,0.052826312496433415,86.86993610524605,1,Firewood dependent,0.06307367578814838,0.0009699397796784045,1731.007940957264,
PER,Peru,4348,Target 1,0.02539741570095417,28.44510558506867,1,Solar dependent,0.0018279530231477864,0.009347719461166495,4.44335412979623,0.052826312496433415,86.86993610524605,1,Firewood dependent,0.02546261335270395,0.032755118691274905,673.7047893094766,
PER,Peru,4348,Target 2,0.02539741570095417,28.44510558506867,3,Solar dependent,0.00034905076691781224,0.03767954549584242,1.333006238938869,0.052826312496433415,86.86993610524605,7,LPG II,0.05274554302440447,0.03261243592502203,741.2933463862721,
PER,Peru,4348,Target 3,0.02539741570095417,28.44510558506867,7,,0.00196277822577372,0.10819477832266791,7.495745228561403,0.052826312496433415,86.86993610524605,8,,0.17279237317555354,0.05217731002893643,153.25272786291862,
PHL,Philippines,104292,Baseline,0.5321466394095421,1126.022288990591,1,Torch dependent,0.09710365793923814,0.004272071557068839,28.27757610975571,0.7251303924503583,1192.4366453628113,1,Firewood dependent,1.3312451481162901,0.020471735784019146,36534.986964928496,
PHL,Philippines,104292,Target 1,0.5321466394095421,1126.022288990591,1,Solar dependent,0.024661590980238145,0.12611354396423258,59.94693558409202,0.7251303924503583,1192.4366453628113,1,Firewood dependent,0.5374188210942588,0.691335843184303,14219.343027403997,
PHL,Philippines,104292,Target 2,0.5321466394095421,1126.022288990591,3,Solar dependent,0.004709173122098102,0.5083486980095183,17.984080675227606,0.7251303924503583,1192.4366453628113,7,LPG II,1.1132575889796388,0.6883243532414632,15645.880129488856,
PHL,Philippines,104292,Target 3,0.5321466394095421,1126.022288990591,7,,0.02648056770386464,1.4596958102327826,101.12787395407135,0.7251303924503583,1192.4366453628113,8,,3.646989105154987,1.1012643539451497,3234.5815881786866,
PNG,Papua New Guinea,2576,Baseline,0.020826281938630294,41.65256387726059,1,Torch dependent,0.014755910831616512,0.000649185708347245,4.297071814440838,0.002739203611905318,4.504468161799855,1,Firewood dependent,0.04434363239772627,0.0006819113124539434,1216.9764779394247,"ur(001)=0.533,elap(9)=1.05e+03,lpg(9)=1.05e+03"
PNG,Papua New Guinea,2576,Target 1,0.020826281938630294,41.65256387726059,1,Solar dependent,0.0037475852629352273,0.019164264754679177,9.109560390207282,0.002739203611905318,4.504468161799855,1,Firewood dependent,0.017901363005862748,0.023028322421993836,473.6447836347682,"ur(001)=0.533,elap(9)=1.05e+03,lpg(9)=1.05e+03"
PNG,Papua New Guinea,2576,Target 2,0.020826281938630294,41.65256387726059,3,Solar dependent,0.0007156078375935785,0.07724887216803498,2.7328681170621847,0.002739203611905318,4.504468161799855,7,LPG II,0.037082490298308166,0.022928010016586238,521.1625807483039,"ur(001)=0.533,elap(9)=1.05e+03,lpg(9)=1.05e+03"
PNG,Papua New Guinea,2576,Target 3,0.020826281938630294,41.65256387726059,7,,0.004023997695877906,0.2218159611510939,15.367432312292337,0.002739203611905318,4.504468161799855,8,,0.12148081400810364,0.03668299693198008,107.74356406827619,"ur(001)=0.533,elap(9)=1.05e+03,lpg(9)=1.05e+03"
POL,Poland,2867,Baseline,0.04619018937724248,144.11339085699655,1,Torch dependent,0.0,0.0,0.0,0.0669413578735779,110.08134405877254,1,Firewood dependent,0.002772034463520696,4.262802925643694e-05,76.07632834145306,ur(001)=0.533
POL,Poland,2867,Target 1,0.04619018937724248,144.11339085699655,1,Solar dependent,0.0,0.0,0.0,0.0669413578735779,110.08134405877254,1,Firewood dependent,0.0011190602238257419,0.0014395596377464663,29.60875311084581,ur(001)=0.533
POL,Poland,2867,Target 2,0.04619018937724248,144.11339085699655,3,Solar dependent,0.0,0.0,0.0,0.0669413578735779,110.08134405877254,7,LPG II,0.002318121803331404,0.0014332888513928707,32.57921277116131,ur(001)=0.533
POL,Poland,2867,Target 3,0.04619018937724248,144.11339085699655,7,,0.0,0.0,0.0,0.0669413578735779,110.08134405877254,8,,0.007594077996737991,0.0022931484459510973,6.735327186122129,ur(001)=0.533
PRT,Portugal,176,Baseline,0.004639939800619116,5.920563185589992,1,Torch dependent,0.0,0.0,0.0,0.012718873171337472,20.915480326199397,1,Firewood dependent,0.00017050253857334218,2.6219685571188915e-06,4.679309466839175,ur(001)=0.533
PRT,Portugal,176,Target 1,0.004639939800619116,5.920563185589992,1,Solar dependent,0.0,0.0,0.0,0.012718873171337472,20.915480326199397,1,Firewood dependent,6.883125426096167e-05,8.854456028362466e-05,1.8211777796509572,ur(001)=0.533
PRT,Portugal,176,Target 2,0.004639939800619116,5.920563185589992,3,Solar dependent,0.0,0.0,0.0,0.012718873171337472,20.915480326199397,7,LPG II,0.00014258323891407396,8.815885620735528e-05,2.0038850726080017,ur(001)=0.533
PRT,Portugal,176,Target 3,0.004639939800619116,5.920563185589992,7,,0.0,0.0,0.0,0.012718873171337472,20.915480326199397,8,,0.0004670972145574558,0.00014104717546101228,0.41427709448363953,ur(001)=0.533
QAT,Qatar,3,Baseline,9.876868928602661e-05,0.19556200478633268,1,Torch dependent,0.0,0.0,0.0,0.00015861710531248443,0.2608370176249744,1,Firewood dependent,2.680270672402171e-06,4.121689616124668e-08,0.07355794251513728,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
QAT,Qatar,3,Target 1,9.876868928602661e-05,0.19556200478633268,1,Solar dependent,0.0,0.0,0.0,0.00015861710531248443,0.2608370176249744,1,Firewood dependent,1.0820155153347184e-06,1.391905306013141e-06,0.02862860244118465,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
QAT,Qatar,3,Target 2,9.876868928602661e-05,0.19556200478633268,3,Solar dependent,0.0,0.0,0.0,0.00015861710531248443,0.2608370176249744,7,LPG II,2.241384068736997e-06,1.3858421040661151e-06,0.031500729759899676,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
QAT,Qatar,3,Target 3,9.876868928602661e-05,0.19556200478633268,7,,0.0,0.0,0.0,0.00015861710531248443,0.2608370176249744,8,,7.3426881254355325e-06,2.217237414624753e-06,0.006512364894290717,"ur(145)=0.274,elap(145)=713,lpg(145)=713"
ROU,Romania,760,Baseline,0.010939241513302967,19.734391689998557,1,Torch dependent,0.0,0.0,0.0,0.008311983830912695,13.668595633056434,1,Firewood dependent,0.005436817787091587,8.360676273688999e-05,149.20923262191752,ur(001)=0.533
ROU,Romania,760,Target 1,0.010939241513302967,19.734391689998557,1,Solar dependent,0.0,0.0,0.0,0.008311983830912695,13.668595633056434,1,Firewood dependent,0.0021948235528050325,0.002823422128070767,58.07193153082096,ur(001)=0.533
ROU,Romania,760,Target 2,0.010939241513302967,19.734391689998557,3,Solar dependent,0.0,0.0,0.0,0.008311983830912695,13.668595633056434,7,LPG II,0.0045465545320060585,0.0028111231746360474,63.89792255999806,ur(001)=0.533
ROU,Romania,760,Target 3,0.010939241513302967,19.734391689998557,7,,0.0,0.0,0.0,0.008311983830912695,13.668595633056434,8,,0.014894338029545102,0.004497574046591675,13.210061826172865,ur(001)=0.533
RUS,Russian Federation,16051,Baseline,0.32937902442687955,658.7580488537591,1,Torch dependent,0.0,0.0,0.0,0.7603126715204304,1250.2919487224854,1,Firewood dependent,0.024834637865491425,0.0003819042235710939,681.5673071021697,ur(001)=0.533
RUS,Russian Federation,16051,Target 1,0.32937902442687955,658.7580488537591,1,Solar dependent,0.0,0.0,0.0,0.7603126715204304,1250.2919487224854,1,Firewood dependent,0.010025652918142584,0.012897004983049553,265.2646173174493,ur(001)=0.533
RUS,Russian Federation,16051,Target 2,0.32937902442687955,658.7580488537591,3,Solar dependent,0.0,0.0,0.0,0.7603126715204304,1250.2919487224854,7,LPG II,0.02076803743656109,0.012840825050847117,291.8769451686305,ur(001)=0.533
