GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,PUBLISHED,Published,,1995,1995,,AMR,Americas,,,1995,1995,,,PRY,Paraguay,,,,,,,,,,,,,,No data,,,,,,Not available
