id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
20651,ANG-2003-3-540-11,2003,1,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Ad-Hoc Commission for Human Rights in Cabinda,2003-11-27,Angola: Cabinda 2003 - A Year of Pain""",Ad-Hoc Commission for Human Rights in Cabinda,2003-11-27,Angola: Cabinda 2003 - A Year of Pain,,2,Necuto commune,"Cungo Butuno, Necuto Cabinda province",Cabinda province,Buco Zau municipality,-4.950000,12.616667,POINT (12.616667 -4.95),122786,Angola,AGO,540,Africa,1,1,2003-05-02 00:00:00.000,2003-05-02 00:00:00.000,0,0,1,0,1,1,1,540,
21996,ANG-2003-3-540-12,2003,1,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Ad-Hoc Commission for Human Rights in Cabinda,2003-11-27,Angola: Cabinda 2003 - A Year of Pain""",Ad-Hoc Commission for Human Rights in Cabinda,2003-11-27,Angola: Cabinda 2003 - A Year of Pain,,2,Necuto commune,Buco Cango village,Cabinda province,Buco Zau municipality,-4.950000,12.616667,POINT (12.616667 -4.95),122786,Angola,AGO,540,Africa,1,1,2003-05-10 00:00:00.000,2003-05-10 00:00:00.000,0,0,1,0,1,1,1,540,
21713,ANG-2003-3-540-13,2003,1,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Ad-Hoc Commission for Human Rights in Cabinda,2003-11-27,Angola: Cabinda 2003 - A Year of Pain""",Ad-Hoc Commission for Human Rights in Cabinda,2003-11-27,Angola: Cabinda 2003 - A Year of Pain,"Afonso Bulo, serving as a forced guide for FAA",2,Miconje commune,"Ncoi village  Miconje commune, municipality of Belize",Cabinda province,Belize municipality,-4.450000,12.883333,POINT (12.883333 -4.45),123506,Angola,AGO,540,Africa,1,1,2003-06-04 00:00:00.000,2003-06-04 00:00:00.000,0,0,40,0,40,40,40,540,
21187,ANG-2003-3-540-14,2003,1,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Ad-Hoc Commission for Human Rights in Cabinda,2003-11-27,Angola: Cabinda 2003 - A Year of Pain""",Ad-Hoc Commission for Human Rights in Cabinda,2003-11-27,Angola: Cabinda 2003 - A Year of Pain,Witnesses HRW,3,Buco Zau municipality,village of Buco-Cango  Buco Zau municipality,Cabinda province,Buco Zau municipality,-4.833333,12.500000,POINT (12.5 -4.833333),122786,Angola,AGO,540,Africa,1,1,2003-06-17 00:00:00.000,2003-06-17 00:00:00.000,0,0,2,0,2,2,2,540,
21995,ANG-2003-3-540-15,2003,1,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,-1,PNN 7/8-03,,,,"Estanislau Boma, Head of the general staff of FAC",2,Necuto town,Necuto town area,Cabinda province,Buco Zau municipality,-4.950000,12.616667,POINT (12.616667 -4.95),122786,Angola,AGO,540,Africa,1,1,2003-07-08 00:00:00.000,2003-07-08 00:00:00.000,0,0,0,0,0,12,0,540,
20093,ANG-2003-3-540-16,2003,1,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Ad-Hoc Commission for Human Rights in Cabinda,2003-11-27,Angola: Cabinda 2003 - A Year of Pain""",Ad-Hoc Commission for Human Rights in Cabinda,2003-11-27,Angola: Cabinda 2003 - A Year of Pain,Participant and witness,1,Micuma town,Micuma town (village),Cabinda province,Buco Zau municipality,-4.750000,12.666667,POINT (12.666667 -4.75),122786,Angola,AGO,540,Africa,1,1,2003-07-16 00:00:00.000,2003-07-16 00:00:00.000,0,0,1,0,1,1,1,540,
21754,ANG-2003-3-540-17,2003,1,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Ad-Hoc Commission for Human Rights in Cabinda,2003-11-27,Angola: Cabinda 2003 - A Year of Pain""",Ad-Hoc Commission for Human Rights in Cabinda,2003-11-27,Angola: Cabinda 2003 - A Year of Pain,Witnesses,1,Maloango Zau town,Maluango-Zau village (Quissoli commune),Cabinda province,Belize municipality,-4.633333,13.050000,POINT (13.05 -4.633333),122787,Angola,AGO,540,Africa,1,2,2003-08-23 00:00:00.000,2003-08-24 00:00:00.000,0,0,2,0,2,2,2,540,
22136,ANG-2003-3-540-18,2003,1,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Ad-Hoc Commission for Human Rights in Cabinda,2003-11-27,Angola: Cabinda 2003 - A Year of Pain""",Ad-Hoc Commission for Human Rights in Cabinda,2003-11-27,Angola: Cabinda 2003 - A Year of Pain,"Local witnesses
Ad-Hoc Commission for Human Rights in Cabinda",3,Belize municipality,Massamba village (outskirts)  (70 km east of Belize town) (border between Cabinda and DRC),Cabinda province,Belize municipality,-4.666667,12.833333,POINT (12.833333 -4.666667),122786,Angola,AGO,540,Africa,1,1,2003-10-03 00:00:00.000,2003-10-03 00:00:00.000,0,0,2,0,2,2,2,540,
20422,ANG-2003-3-540-19,2003,1,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Mpalabanda,2005-01-30,3° Relatório Sobre a Situação dos Direitos Humanos em Cabinda """,Mpalabanda,2005-01-30,3° Relatório Sobre a Situação dos Direitos Humanos em Cabinda,Victim and witness,1,Caio village,Caio II(or Mbata Bungo) Buco Zau municipality,Cabinda province,Buco Zau municipality,-4.750000,12.483333,POINT (12.483333 -4.75),122785,Angola,AGO,540,Africa,1,1,2003-12-24 00:00:00.000,2003-12-24 00:00:00.000,0,0,3,0,3,3,3,540,
20472,ANG-2004-3-540-1,2004,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,-1,"IRIN, 2004-01-08, ANGOLA: Human rights groups protest conditions in Cabinda, <http://www.irinnews.org/report.aspx?reportid=47968>",,,,"The Luanda-based Catholic radio station, Ecclesia",2,Micuma town,Kaiu near Mikuma,Cabinda province,Buco Zau municipality,-4.750000,12.666667,POINT (12.666667 -4.75),122786,Angola,AGO,540,Africa,1,4,2004-01-01 00:00:00.000,2004-01-15 00:00:00.000,0,0,4,0,4,4,4,540,
22036,ANG-2004-3-540-2,2004,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,-1,AFP 9/1,,,,Father Raul Taty,4,Cabinda province,Cabinda province,Cabinda province,,-5.000000,12.500000,POINT (12.5 -5),122786,Angola,AGO,540,Africa,1,4,2004-01-01 00:00:00.000,2004-01-15 00:00:00.000,0,0,5,0,5,9,5,540,
20759,ANG-2004-3-540-3,2004,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,-1,All Africa 22/3,,,,Father Jorge Congo,1,Cabinda town,Cabinda town,Cabinda province,Cabinda municipality,-5.550000,12.200000,POINT (12.2 -5.55),121345,Angola,AGO,540,Africa,1,4,2004-03-01 00:00:00.000,2004-03-31 00:00:00.000,0,0,1,0,1,1,1,540,
20184,ANG-2004-3-540-4,2004,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,-1,"Reuters, 2004-12-12, FEATURE-Cabinda remains threat to Angola's rising profile",,,,Cabindan human rights activist Agostinho Chicaia,4,Cabinda province,Cabinda province,Cabinda province,,-5.000000,12.500000,POINT (12.5 -5),122786,Angola,AGO,540,Africa,1,4,2004-07-01 00:00:00.000,2004-07-31 00:00:00.000,0,0,2,0,2,2,2,540,
331575,ANG-2004-3-942-1,2004,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Mpalabanda,2005-01-30,3° Relatório Sobre a Situação dos Direitos Humanos em Cabinda """,Mpalabanda,2005-01-30,3° Relatório Sobre a Situação dos Direitos Humanos em Cabinda,Mpalabanda,1,Vito village,"Vito, commune of Necuto, municipality of Buco-Zau",Cabinda province,Buco Zau municipality,-4.933333,12.483333,POINT (12.483333 -4.933333),122785,Angola,AGO,540,Africa,1,1,2004-09-16 00:00:00.000,2004-09-16 00:00:00.000,0,0,1,0,1,1,1,540,
21659,ANG-2005-3-540-1,2005,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Mpalabanda,2006-04-04,4° Relatório Sobre a Situação dos Direitos Humanos em Cabinda""",Mpalabanda,2006-04-04,4° Relatório Sobre a Situação dos Direitos Humanos em Cabinda,Mpalabanda,1,Malembo town,Malembo town (village),Cabinda province,Cabinda municipality,-5.333333,12.183333,POINT (12.183333 -5.333333),122065,Angola,AGO,540,Africa,1,1,2005-04-14 00:00:00.000,2005-04-14 00:00:00.000,0,0,1,0,1,1,1,540,
21346,ANG-2005-3-540-2,2005,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,-1,Mpalanabda 4th report,,,,Mpalabanda,1,Catabuanga I village,Catabuanga village,Cabinda province,Buco Zau municipality,-4.788660,12.610245,POINT (12.610245 -4.78866),122786,Angola,AGO,540,Africa,1,1,2005-08-14 00:00:00.000,2005-08-14 00:00:00.000,0,0,1,0,1,1,1,540,
331570,ANG-2005-3-942-0,2005,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Mpalabanda,2006-04-04,4° Relatório Sobre a Situação dos Direitos Humanos em Cabinda""",Mpalabanda,2006-04-04,4° Relatório Sobre a Situação dos Direitos Humanos em Cabinda,Mpalabanda,1,Catabuanga I village,Catabuanga,Cabinda province,Buco Zau municipality,-4.788660,12.610245,POINT (12.610245 -4.78866),122786,Angola,AGO,540,Africa,1,1,2005-08-14 00:00:00.000,2005-08-14 00:00:00.000,0,0,1,0,1,1,1,540,
331571,ANG-2005-3-942-1,2005,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Mpalabanda,2006-04-04,4° Relatório Sobre a Situação dos Direitos Humanos em Cabinda""",Mpalabanda,2006-04-04,4° Relatório Sobre a Situação dos Direitos Humanos em Cabinda,Mpalabanda,1,Micuma town,Micuma II,Cabinda province,Buco Zau municipality,-4.750000,12.666667,POINT (12.666667 -4.75),122786,Angola,AGO,540,Africa,1,1,2005-08-17 00:00:00.000,2005-08-17 00:00:00.000,0,0,1,0,1,1,1,540,
22103,ANG-2005-3-540-3,2005,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,-1,Mpalanabda 4th report,,,,Mpalabanda,1,Micuma town,Micuma town (village),Cabinda province,Buco Zau municipality,-4.750000,12.666667,POINT (12.666667 -4.75),122786,Angola,AGO,540,Africa,1,1,2005-08-17 00:00:00.000,2005-08-17 00:00:00.000,0,0,1,0,1,1,1,540,
331572,ANG-2005-3-942-2,2005,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Mpalabanda,2006-04-04,4° Relatório Sobre a Situação dos Direitos Humanos em Cabinda""",Mpalabanda,2006-04-04,4° Relatório Sobre a Situação dos Direitos Humanos em Cabinda,Mpalabanda,2,Chivolo village,forest next to section of the road that connects the Chivolo to Kissamano,Cabinda province,Buco Zau municipality,-4.788660,12.610245,POINT (12.610245 -4.78866),122786,Angola,AGO,540,Africa,1,1,2005-09-06 00:00:00.000,2005-09-06 00:00:00.000,0,0,1,0,1,1,1,540,
331573,ANG-2005-3-942-3,2005,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Mpalabanda,2006-04-04,4° Relatório Sobre a Situação dos Direitos Humanos em Cabinda""",Mpalabanda,2006-04-04,4° Relatório Sobre a Situação dos Direitos Humanos em Cabinda,Mpalabanda,1,Cabinda town,"In front of the bar Rachidi
Rua das Forças Armed Forces (Manuel da Eira Square)",Cabinda province,Cabinda municipality,-5.550000,12.200000,POINT (12.2 -5.55),121345,Angola,AGO,540,Africa,1,1,2005-11-16 00:00:00.000,2005-11-16 00:00:00.000,0,0,1,0,1,1,1,540,
22441,ANG-2006-3-540-1,2006,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""coimbra-nacional.blogspot.com,2006-02-26,FIGHTING CONTINUES IN CABINDA""",coimbra-nacional.blogspot.com,2006-02-26,FIGHTING CONTINUES IN CABINDA,Segundo o Estado Maior General (EMG) das Foras Armadas de Cabinda (FAC),2,Necuto commune,Buco Xivava (in Necuto area),Cabinda province,Buco Zau municipality,-4.950000,12.616667,POINT (12.616667 -4.95),122786,Angola,AGO,540,Africa,1,1,2006-01-06 00:00:00.000,2006-01-06 00:00:00.000,0,0,0,0,0,2,0,540,
22591,ANG-2006-3-540-2,2006,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""coimbra-nacional.blogspot.com,2006-02-26,FIGHTING CONTINUES IN CABINDA""",coimbra-nacional.blogspot.com,2006-02-26,FIGHTING CONTINUES IN CABINDA,Segundo o Estado Maior General (EMG) das Foras Armadas de Cabinda (FAC),3,Buco Zau municipality,Caio Poba,Cabinda province,Buco Zau municipality,-4.833333,12.500000,POINT (12.5 -4.833333),122786,Angola,AGO,540,Africa,1,1,2006-02-11 00:00:00.000,2006-02-11 00:00:00.000,0,0,0,0,0,1,0,540,
20782,ANG-2007-3-540-1,2007,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,-1,"ibinda.com 2008-01-08 ""Cabinda: Agravamento da represso no territrio",,,,"Jos Marcos Mavungo,  Human Rights activist in Cabinda",1,Pangamongo town,Pangamongo town (village),Cabinda province,Buco Zau municipality,-5.033333,12.533333,POINT (12.533333 -5.033333),122066,Angola,AGO,540,Africa,1,1,2007-12-29 00:00:00.000,2007-12-29 00:00:00.000,0,0,1,0,1,1,1,540,
20746,ANG-2010-3-540-2,2010,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,-1,"Reuters News, 19May 2010, Angolan police deny existence of death squads",,,,Angolan police,1,Luanda city,Luanda city,Luanda province,Luanda municipality,-8.833333,13.333333,POINT (13.333333 -8.833333),117027,Angola,AGO,540,Africa,1,3,2010-05-10 00:00:00.000,2010-05-16 00:00:00.000,0,0,3,0,3,3,3,540,
234559,ANG-2016-3-540-0,2016,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,3,"""Agence France Presse,2016-08-10,HRW urges Angola to probe killing of teen at protest"";""All Africa,2016-08-10,Military Fatally Shoots Boy At Protest"";""All Africa,2016-09-14,Abuse of Power in Angola (Part I) - How the MPLA Elite Clears Land for Their Own Use [analysis]""",Agence France Presse;All Africa;All Africa,2016-08-10;2016-08-10;2016-09-14,HRW urges Angola to probe killing of teen at protest;Military Fatally Shoots Boy At Protest;Abuse of Power in Angola (Part I) - How the MPLA Elite Clears Land for Their Own Use [analysis],HRW,1,Luanda city,"Zango, a working class suburb on the outskirts of the city",Luanda province,Luanda municipality,-8.833333,13.333333,POINT (13.333333 -8.833333),117027,Angola,AGO,540,Africa,1,1,2016-08-05 00:00:00.000,2016-08-05 00:00:00.000,0,0,1,0,1,1,1,540,
238712,ANG-2017-3-942-0,2017,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,2,"""Agence France Presse,2017-06-27,Angola police fire on separatists, kill one: activists"";""Agence France Presse,2017-06-28,Angola threatens jail for 51 over separatist march""",Agence France Presse;Agence France Presse,2017-06-27;2017-06-28,"Angola police fire on separatists, kill one: activists;Angola threatens jail for 51 over separatist march",activists,1,Cuango town,"Cuango, an administrative town about 600 kilometres (370 miles) east of capital Luan",Lunda Norte province,Cuango municipality,-9.133333,18.050000,POINT (18.05 -9.133333),116317,Angola,AGO,540,Africa,1,1,2017-06-24 00:00:00.000,2017-06-24 00:00:00.000,0,0,1,0,1,1,1,540,
256833,ANG-2018-3-942-1,2018,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Human Rights Watch,2018-06-06,Angola: Video Shows Apparent Execution by Police""",Human Rights Watch,2018-06-06,Angola: Video Shows Apparent Execution by Police,Police official,2,Luanda city,,Luanda province,Luanda municipality,-8.833333,13.333333,POINT (13.333333 -8.833333),117027,Angola,AGO,540,Africa,1,1,2018-06-01 00:00:00.000,2018-06-01 00:00:00.000,0,0,1,0,1,1,1,540,
260479,ANG-2018-3-942-4,2018,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,2,"""Lusa Agency,2018-07-06,NGO blames state for new land conflict with dead in Luanda"";""Lusa Agency,2018-07-09,A policeman in custody after gunfire that killed two women in Luanda""",Lusa Agency;Lusa Agency,2018-07-06;2018-07-09,NGO blames state for new land conflict with dead in Luanda;A policeman in custody after gunfire that killed two women in Luanda,"SOS Habitat, police",1,Luanda city,Luanda,Luanda province,Luanda municipality,-8.833333,13.333333,POINT (13.333333 -8.833333),117027,Angola,AGO,540,Africa,1,1,2018-07-04 00:00:00.000,2018-07-04 00:00:00.000,0,0,2,0,2,2,2,540,
275336,ANG-2018-3-942-7,2018,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""International Crisis Group,2018-11-01,Angola  OCTOBER 2018""",International Crisis Group,2018-11-01,Angola  OCTOBER 2018,,1,Lucapa town,"Lucapa, Lunda Norte province",Lunda Norte province,Lucapa municipality,-8.425505,20.736437,POINT (20.736437 -8.425505),117762,Angola,AGO,540,Africa,2,2,2018-10-03 00:00:00.000,2018-10-05 00:00:00.000,0,0,6,0,6,6,6,540,
268782,ANG-2018-3-942-5,2018,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Reuters News,2018-10-14,Congolese migrants flood home, Angola denies claims of brutal crackdown""",Reuters News,2018-10-14,"Congolese migrants flood home, Angola denies claims of brutal crackdown",,3,Lucapa municipality,"of Lucapa, located some 100 km south of the border with DRC in the heart of the diamond-rich Lunda Norte province.",Lunda Norte province,Lucapa municipality,-8.440873,20.719443,POINT (20.719443 -8.440873),117762,Angola,AGO,540,Africa,2,4,2018-10-04 00:00:00.000,2018-10-12 00:00:00.000,0,0,0,0,0,4,0,540,
269265,ANG-2018-3-942-6,2018,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,3,"""Reuters News,2018-10-14,Congolese migrants flood home, Angola denies claims of brutal crackdown"";""International Crisis Group,2018-11-01,Angola  OCTOBER 2018"";""Africa Research Bulletin 55-10,2018-11-14,ANGOLA–DR CONGO Mass Expulsions Sour Political Relations""",Reuters News;International Crisis Group;Africa Research Bulletin 55-10,2018-10-14;2018-11-01;2018-11-14,"Congolese migrants flood home, Angola denies claims of brutal crackdown;Angola  OCTOBER 2018;ANGOLA–DR CONGO Mass Expulsions Sour Political Relations","15 witnesses, Congolese migrants and officials, ARB, Congolese news websiteActualite",1,Lucapa town,Lucapa,Lunda Norte province,Lucapa municipality,-8.425505,20.736437,POINT (20.736437 -8.425505),117762,Angola,AGO,540,Africa,2,1,2018-10-06 00:00:00.000,2018-10-06 00:00:00.000,0,0,14,0,14,14,14,540,
281835,ANG-2019-3-942-0,2019,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,2,"""All Africa,2019-03-15,MPLA Deputy President Condemns Death of Peddler At Rocha Pinto
CR 	Angola Press Agency"";""Agence France Presse,2020-01-24,Angolan policeman gets 16 years for killing street vendor""",All Africa;Agence France Presse,2019-03-15;2020-01-24,"MPLA Deputy President Condemns Death of Peddler At Rocha Pinto
CR 	Angola Press Agency;Angolan policeman gets 16 years for killing street vendor",MPLA deputy president Luísa Damião.,1,Luanda city,"n the Rocha Pinto ward in Luanda,",Luanda province,Luanda municipality,-8.833333,13.333333,POINT (13.333333 -8.833333),117027,Angola,AGO,540,Africa,1,1,2019-03-12 00:00:00.000,2019-03-12 00:00:00.000,0,0,1,0,1,1,1,540,
330243,ANG-2019-3-942-2,2019,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""www.asemana.publ.cv,2019-04-18,Angola: Deputado considera ""caduca"" a estratégia de luta armada da FLEC""",www.asemana.publ.cv,2019-04-18,"Angola: Deputado considera ""caduca"" a estratégia de luta armada da FLEC",FLEC- FAC,1,Tanda Matiaba,"Buco-Zau, village of Ntango-Madiaba",Cabinda province,Buco Zau municipality,-4.766670,12.716670,POINT (12.71667 -4.76667),122786,Angola,AGO,540,Africa,1,1,2019-04-14 00:00:00.000,2019-04-14 00:00:00.000,0,0,0,0,0,2,0,540,
358811,ANG-2020-3-942-8,2020,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Amnesty International,2020-08-24,He was celebrating the birth of his first child""",Amnesty International,2020-08-24,He was celebrating the birth of his first child,witnesses who talked to Amnesty International and OMUNGA (Human Rights NGO in Angola),1,Luanda city,"Huambo neighborhood, Luanda Province",Luanda province,Luanda municipality,-8.833333,13.333333,POINT (13.333333 -8.833333),117027,Angola,AGO,540,Africa,1,1,2020-05-09 00:00:00.000,2020-05-09 00:00:00.000,0,0,1,0,1,1,1,540,
358793,ANG-2020-3-942-7,2020,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Amnesty International,2020-08-24,A ""drunk"" police officer chased and shot young soccer player""",Amnesty International,2020-08-24,"A ""drunk"" police officer chased and shot young soccer player",witnesses who talked to Amnesty International and Omunga (An Angolan NGO),3,Cazenga municipality,Cazenga municipality,Luanda province,Cazenga municipality,-8.821389,13.291111,POINT (13.291111 -8.821389),117027,Angola,AGO,540,Africa,1,1,2020-06-05 00:00:00.000,2020-06-05 00:00:00.000,0,0,1,0,1,1,1,540,
358791,ANG-2020-3-942-6,2020,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Amnesty International,2020-08-24,They humiliated and scared him to death""",Amnesty International,2020-08-24,They humiliated and scared him to death,witnesses who talked to Amnesty International,3,Cazenga municipality,Cazenga municipality,Luanda province,Cazenga municipality,-8.821389,13.291111,POINT (13.291111 -8.821389),117027,Angola,AGO,540,Africa,1,1,2020-06-17 00:00:00.000,2020-06-17 00:00:00.000,0,0,1,0,1,1,1,540,
358783,ANG-2020-3-942-5,2020,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Amnesty International,2020-08-24,They shot him, gave him kicks, and drove away""",Amnesty International,2020-08-24,"They shot him, gave him kicks, and drove away",witnesses that spoke to Amnesty International and OMUNGA (Human Rights NGO in Angola),3,Cazenga municipality,"Mabore neighborhood, Cazenga municipality, Luanda province. 

-It was not possible to find the Mabore neighborhood online",Luanda province,Cazenga municipality,-8.821389,13.291111,POINT (13.291111 -8.821389),117027,Angola,AGO,540,Africa,1,1,2020-07-03 00:00:00.000,2020-07-03 00:00:00.000,0,0,1,0,1,1,1,540,
359087,ANG-2020-3-942-10,2020,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Amnesty International,2020-08-24,Shot in the back then in the face""",Amnesty International,2020-08-24,Shot in the back then in the face,witnesses that talked to Amnesty and OMUNGA (An Angolan NGO for HUuman Rights),1,Cacuaco town,"Boa Esperança 1 neighbourhood, Cacuaco Municipality, Luanda",Luanda province,Cacuaco municipality,-8.776944,13.371667,POINT (13.371667 -8.776944),117027,Angola,AGO,540,Africa,1,1,2020-07-04 00:00:00.000,2020-07-04 00:00:00.000,0,0,1,0,1,1,1,540,
359071,ANG-2020-3-942-9,2020,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Amnesty International,2020-08-24,It was a work incident""",Amnesty International,2020-08-24,It was a work incident,witnesses talked to Amnesty International and OMUNGA (an Angolan NGO),1,Luanda city,,Luanda province,Luanda municipality,-8.833333,13.333333,POINT (13.333333 -8.833333),117027,Angola,AGO,540,Africa,1,1,2020-07-13 00:00:00.000,2020-07-13 00:00:00.000,0,0,1,0,1,1,1,540,
372099,ANG-2020-3-942-15,2020,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,1,"""Amnesty International,2020-12-09,ANGOLA: THE POLICE ARE NOT ON THE GROUND TO DISTRIBUTE SWEETS: SECURITY FORCES’ VIOLENCE IN ANGOLA""",Amnesty International,2020-12-09,ANGOLA: THE POLICE ARE NOT ON THE GROUND TO DISTRIBUTE SWEETS: SECURITY FORCES’ VIOLENCE IN ANGOLA,Witnesses,1,Luanda city,"Zango 3 neighbourhood, Luanda",Luanda province,Luanda municipality,-8.833333,13.333333,POINT (13.333333 -8.833333),117027,Angola,AGO,540,Africa,1,1,2020-08-22 00:00:00.000,2020-08-22 00:00:00.000,0,0,1,0,1,1,1,540,
371093,ANG-2020-3-942-12,2020,0,Clear,3,99,475,Government of Angola - Civilians,99,942,Government of Angola - Civilians,99,99,Government of Angola,9999,1,Civilians,2,"""All Africa,2020-11-12,Police Fire on Peaceful Protesters
CR 	Human Rights Watch"";""Lusa Agency,2020-11-12,Doctor confirms death of Angolan young man wounded in the head during demonstration in Luanda""",All Africa;Lusa Agency,2020-11-12;2020-11-12,"Police Fire on Peaceful Protesters
CR 	Human Rights Watch;Doctor confirms death of Angolan young man wounded in the head during demonstration in Luanda",Protesters and doctor that attended the protester at the hospital,1,Luanda city,,Luanda province,Luanda municipality,-8.833333,13.333333,POINT (13.333333 -8.833333),117027,Angola,AGO,540,Africa,1,1,2020-11-11 00:00:00.000,2020-11-11 00:00:00.000,0,0,1,0,1,1,1,540,
