ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,34669,Population who slept under an insecticide-treated mosquito net (ITN) last night,33.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2011-12,DHS,48084,49278,,,
CIV,298684,Children under 5 who slept under an insecticide-treated net (ITN),37.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2011-12,DHS,7774,8019,,,
CIV,11763,Pregnant women who slept under an insecticide-treated net (ITN),40.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2011-12,DHS,1061,1042,,,
CIV,137229,SP/Fansidar 3+ doses during pregnancy,8.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2011-12,DHS,3039,3113,,,
CIV,670504,Children with fever for whom advice or treatment was sought,60.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2011-12,DHS,1610,1662,,,
CIV,670505,Children with fever who had blood taken from a finger or heel for testing,11,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2011-12,DHS,1610,1662,,,
CIV,589712,Children who took any ACT,17.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2011-12,DHS,282,245,,,
CIV,647532,Children with hemoglobin lower than 8.0 g/dl,11.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2011-12,DHS,3245,3373,,,
CIV,200568,Malaria prevalence according to RDT,41.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2011-12,DHS,3322,3450,37.9,45.2,
CIV,191258,Malaria prevalence according to microscopy,17.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2011-12,DHS,3213,3349,14.9,20.8,
CIV,436464,Comprehensive correct knowledge about AIDS [Women],13.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2011-12,DHS,10060,10060,,,
CIV,695295,Comprehensive correct knowledge about AIDS [Men],24.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2011-12,DHS,4636,4622,,,
CIV,356611,Knowledge of prevention of mother to child transmission of HIV [Women],52.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2011-12,DHS,10060,10060,,,
CIV,65179,Knowledge of prevention of mother to child transmission of HIV [Men],42.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2011-12,DHS,4636,4622,,,
CIV,356622,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],7.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2011-12,DHS,9488,9418,,,
CIV,356632,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],16.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2011-12,DHS,4543,4502,,,
CIV,165763,Condom use during higher-risk sex (with multiple partners) [Women],29.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2011-12,DHS,349,310,,,
CIV,356699,Condom use during higher-risk sex (with multiple partners) [Men],35.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2011-12,DHS,1328,1256,,,
CIV,115771,Women receiving an HIV test and receiving test results in the last 12 months,14,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2011-12,DHS,10060,10060,,,
CIV,127706,Men receiving an HIV test and receiving test results in the last 12 months,9.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2011-12,DHS,4636,4622,,,
CIV,613861,Men circumcised,97,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2011-12,DHS,4636,4622,,,
CIV,443008,"Women reporting an STI, genital dicharge, or a sore or ulcer",25.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2011-12,DHS,9232,9221,,,
CIV,115589,"Men reporting an STI, genital dicharge, or a sore or ulcer",8.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2011-12,DHS,3979,3939,,,
CIV,172326,Comprehensive correct knowledge about AIDS among young women age 15-24 ,15.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2011-12,DHS,3976,3984,,,
CIV,510511,Comprehensive correct knowledge about AIDS among young men age 15-24 ,24.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2011-12,DHS,1740,1811,,,
CIV,676246,Young women using a condom at last sexual intercourse,34.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2011-12,DHS,191,185,,,
CIV,115969,Young men using a condom at last sexual intercourse,56.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2011-12,DHS,393,362,,,
CIV,188835,HIV prevalence among women,4.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2011-12,DHS,4509,4656,3.8,5.4,
CIV,723806,HIV prevalence among men,2.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2011-12,DHS,4051,3912,2,3.4,
CIV,228043,HIV prevalence among general population,3.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2011-12,DHS,8560,8568,3.1,4.3,
CIV,427931,Women who smoke cigarettes,0.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2011-12,DHS,10060,10060,,,
CIV,427948,Men who smoke cigarettes,24.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2011-12,DHS,4636,4622,,,
CIV,4042,Wife beating justified for at least one specific reason [Women],47.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2011-12,DHS,10060,10060,,,
CIV,20155,Wife beating justified for at least one specific reason [Men],42,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2011-12,DHS,4636,4622,,,
CIV,189429,Married women participating in all three decisions,25,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2011-12,DHS,3131,3119,,,
CIV,635328,Married women who disagree with all the reasons justifying wife beating,47.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2011-12,DHS,2666,2787,,,
CIV,155088,Ever experienced physical violence since age 15,35.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_EXPV_W_EVR,197133010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXPVWEVR,,2011-12,DHS,6351,6351,,,
CIV,686337,Women who ever experienced sexual violence,4.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2011-12,DHS,6351,6351,,,
CIV,76674,Physical or sexual violence committed by husband/partner,25.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2011-12,DHS,4589,5018,,,
CIV,251335,Physical or sexual violence committed by husband/partner in last 12 months,22,1,CI,Cote d'Ivoire,2012,CI2012DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2011-12,DHS,4589,5018,,,
CIV,539740,Women circumcised (FGC),38.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2011-12,DHS,10060,10060,,,
CIV,634313,Girls age 0-14 circumcised,9.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,FG_PFCG_C_GC4,207636100,I,1000,0,Total,Total,0,,1,1,FGPFCGCGC4,,2011-12,DHS,852,1000,,,
CIV,701369,Children registered,65,1,CI,Cote d'Ivoire,2012,CI2012DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2011-12,DHS,7772,8010,,,
CIV,245788,Gender parity index for net primary school attendance,0.89,2,CI,Cote d'Ivoire,2012,CI2012DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2011-12,DHS,,,,,
CIV,246144,Gender parity index for net secondary school attendance,0.75,2,CI,Cote d'Ivoire,2012,CI2012DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2011-12,DHS,,,,,
CIV,87522,Women with no education,53.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2011-12,DHS,10060,10060,,,
CIV,87527,Women with secondary or higher education,21.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2011-12,DHS,10060,10060,,,
CIV,610533,Men with no education,34.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2011-12,DHS,4636,4622,,,
CIV,610555,Men with secondary or higher education,39,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2011-12,DHS,4636,4622,,,
CIV,661816,Women who are literate,37.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2011-12,DHS,10060,10060,,,
CIV,711597,Men who are literate,60.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2011-12,DHS,4636,4622,,,
CIV,75062,Women who decide themselves how their earnings are used,68.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2011-12,DHS,3801,3967,,,
CIV,245172,Population using an improved water source,78.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2011-12,DHS,49226,50353,,,
CIV,725002,Population with an improved sanitation facility,47.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2011-12,DHS,49226,50353,,,
CIV,513694,Households with electricity,55.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2011-12,DHS,9686,9686,,,
CIV,762575,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",8.7,1,CI,Cote d'Ivoire,2012,CI2012DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2011-12,DHS,23979,24805,,,
CIV,414366,Total fertility rate 15-49,4.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2021,DHS,,,,,
CIV,414380,General fertility rate,147,0,CI,Cote d'Ivoire,2021,CI2021DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2021,DHS,,,,,
CIV,559969,Mean number of children ever born,2.4,2,CI,Cote d'Ivoire,2021,CI2021DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2021,DHS,14877,14877,,,
CIV,559972,Mean number of living children,2.17,2,CI,Cote d'Ivoire,2021,CI2021DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2021,DHS,14877,14877,,,
CIV,414555,Median age at first birth for women age 25-49,20.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2021,DHS,,,,,
CIV,681449,Women who want no more children,19.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2021,DHS,,9624,,,
CIV,378186,Women who want no more children,0.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2021,DHS,,560,,,
CIV,749567,Women who want no more children,4,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2021,DHS,,1421,,,
CIV,91898,Women who want no more children,7.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2021,DHS,,1721,,,
CIV,685342,Women who want no more children,15.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2021,DHS,,1693,,,
CIV,378190,Women who want no more children,24.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2021,DHS,,1498,,,
CIV,533739,Women who want no more children,37.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2021,DHS,,1135,,,
CIV,378429,Women who want no more children,49.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2021,DHS,,1596,,,
CIV,378255,Mean ideal number of children for all women,5.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2021,DHS,14457,14436,,,
CIV,378226,Total wanted fertility rate,3.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2021,DHS,,,,,
CIV,109260,Married women currently using any method of contraception,21,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2021,DHS,9153,9624,,,
CIV,109261,Married women currently using any modern method of contraception,17.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2021,DHS,9153,9624,,,
CIV,378487,First-year contraceptive discontinuation rate due to method failure,0.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2021,DHS,4822,4264,,,
CIV,378495,First-year contraceptive discontinuation rate due to all reasons,35.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2021,DHS,4822,4264,,,
CIV,721774,Unmet need for family planning,21.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2021,DHS,9153,9624,,,
CIV,754303,Demand for family planning satisfied,48.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2021,DHS,3927,4011,,,
CIV,754304,Demand for family planning satisfied by modern methods,41.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2021,DHS,3927,4011,,,
CIV,585350,Current marital status [Women]: Married or living in union,61.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2021,DHS,14877,14877,,,
CIV,176952,Current marital status [Men]: Married or living in union,49.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2021,DHS,6890,6825,,,
CIV,426701,Median age at first marriage [Women]: 25-49,20.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2021,DHS,,,,,
CIV,426719,Median age at first sexual intercourse [Women]: 25-49,16.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2021,DHS,,,,,
CIV,426731,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2021,DHS,,,,,
CIV,192692,Neonatal mortality rate,30,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2021,DHS,,,26,34,
CIV,212847,Neonatal mortality rate,30,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2021,DHS,,,27,34,
CIV,200121,Postneonatal mortality rate,22,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2021,DHS,,,18,25,
CIV,383796,Postneonatal mortality rate,23,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2021,DHS,,,20,26,
CIV,224920,Infant mortality rate,52,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2021,DHS,,,46,57,
CIV,383797,Infant mortality rate,53,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2021,DHS,,,49,58,
CIV,228592,Child mortality rate,24,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2021,DHS,,,20,28,
CIV,226132,Child mortality rate,26,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2021,DHS,,,23,30,
CIV,219005,Under-five mortality rate,74,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2021,DHS,,,67,82,
CIV,235912,Under-five mortality rate,78,0,CI,Cote d'Ivoire,2021,CI2021DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2021,DHS,,,73,84,
CIV,379350,Probability of dying between exact age 15 and 50 (35q15) for women,143,0,CI,Cote d'Ivoire,2021,CI2021DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2021,DHS,,,,,
CIV,379345,Probability of dying between exact age 15 and 50 (35q15) for men,146,0,CI,Cote d'Ivoire,2021,CI2021DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2021,DHS,,,,,
CIV,379865,Pregnancy-related mortality ratio,457,0,CI,Cote d'Ivoire,2021,CI2021DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2021,DHS,,,328,587,
CIV,379806,Maternal mortality ratio,385,0,CI,Cote d'Ivoire,2021,CI2021DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2021,DHS,,,276,493,
CIV,378761,Antenatal care from a skilled provider,95.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2021,DHS,5303,5670,,,
CIV,666496,Antenatal care from a skilled provider,95.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2021,DHS,3858,4184,,,
CIV,31791,Antenatal visits for pregnancy: 4+ visits,57.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2021,DHS,5303,5670,,,
CIV,141934,Antenatal visits for pregnancy: 4+ visits,56.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2021,DHS,3858,4184,,,
CIV,586061,Tetanus protection at birth,69.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2021,DHS,5303,5670,,,
CIV,47729,Tetanus protection at birth,69,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2021,DHS,3858,4184,,,
CIV,634884,Place of delivery: Health facility,80.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2021,DHS,5831,6293,,,
CIV,162305,Place of delivery: Health facility,80.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2021,DHS,3967,4330,,,
CIV,139841,Assistance during delivery from a skilled provider,84,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2021,DHS,5831,6293,,,
CIV,707867,Assistance during delivery from a skilled provider,84.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2021,DHS,3967,4330,,,
CIV,139842,Delivery by cesarean section,8.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2021,DHS,5831,6293,,,
CIV,707868,Delivery by cesarean section,8.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2021,DHS,3967,4330,,,
CIV,718337,Mother's first postnatal checkup in the first two days after birth,74.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2021,DHS,3858,4184,,,
CIV,174207,Newborn's first postnatal checkup in the first two days after birth,72.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2021,DHS,3858,4184,,,
