GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1995,1995,,EUR,Europe,,AUT,1995,1995,Austria,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.0 [12.9-23.6],18.00000,12.90000,23.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1996,1996,,EUR,Europe,,AUT,1996,1996,Austria,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.3 [13.2-23.8],18.30000,13.20000,23.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1997,1997,,EUR,Europe,,AUT,1997,1997,Austria,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.5 [13.5-24.0],18.50000,13.50000,24.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,EUR,Europe,,AUT,1998,1998,Austria,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.8 [13.8-24.3],18.80000,13.80000,24.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2012,2012,,EUR,Europe,,AUT,2012,2012,Austria,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,22.3 [17.7-27.2],22.30000,17.70000,27.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2013,2013,,EUR,Europe,,AUT,2013,2013,Austria,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,22.6 [17.8-27.8],22.60000,17.80000,27.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2014,2014,,EUR,Europe,,AUT,2014,2014,Austria,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,22.9 [17.8-28.4],22.90000,17.80000,28.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,EUR,Europe,,AUT,2015,2015,Austria,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,23.2 [17.7-29.1],23.20000,17.70000,29.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1978,1978,,EUR,Europe,,AUT,1978,1978,Austria,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,12.8 [7.2-20.1],12.80000,7.20000,20.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1979,1979,,EUR,Europe,,AUT,1979,1979,Austria,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,13.1 [7.5-20.1],13.10000,7.50000,20.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1980,1980,,EUR,Europe,,AUT,1980,1980,Austria,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,13.4 [7.8-20.4],13.40000,7.80000,20.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1981,1981,,EUR,Europe,,AUT,1981,1981,Austria,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,13.7 [8.1-20.6],13.70000,8.10000,20.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1995,1995,,EUR,Europe,,AUT,1995,1995,Austria,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,18.5 [12.3-25.4],18.50000,12.30000,25.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1996,1996,,EUR,Europe,,AUT,1996,1996,Austria,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,18.9 [12.7-25.7],18.90000,12.70000,25.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1997,1997,,EUR,Europe,,AUT,1997,1997,Austria,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,19.2 [13.0-25.9],19.20000,13.00000,25.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,EUR,Europe,,AUT,1998,1998,Austria,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,19.5 [13.3-26.3],19.50000,13.30000,26.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2012,2012,,EUR,Europe,,AUT,2012,2012,Austria,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,23.5 [17.6-30.0],23.50000,17.60000,30.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2013,2013,,EUR,Europe,,AUT,2013,2013,Austria,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,23.8 [17.7-30.5],23.80000,17.70000,30.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2014,2014,,EUR,Europe,,AUT,2014,2014,Austria,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,24.1 [17.7-31.1],24.10000,17.70000,31.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,EUR,Europe,,AUT,2015,2015,Austria,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,24.4 [17.7-31.8],24.40000,17.70000,31.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1978,1978,,EUR,Europe,,AUT,1978,1978,Austria,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,12.4 [7.4-18.6],12.40000,7.40000,18.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1979,1979,,EUR,Europe,,AUT,1979,1979,Austria,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,12.6 [7.7-18.7],12.60000,7.70000,18.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1980,1980,,EUR,Europe,,AUT,1980,1980,Austria,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,12.9 [8.1-18.8],12.90000,8.10000,18.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1981,1981,,EUR,Europe,,AUT,1981,1981,Austria,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,13.2 [8.4-18.9],13.20000,8.40000,18.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1995,1995,,EUR,Europe,,AUT,1995,1995,Austria,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,17.7 [12.6-23.3],17.70000,12.60000,23.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1996,1996,,EUR,Europe,,AUT,1996,1996,Austria,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,18.0 [12.9-23.6],18.00000,12.90000,23.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1997,1997,,EUR,Europe,,AUT,1997,1997,Austria,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,18.2 [13.1-23.8],18.20000,13.10000,23.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,EUR,Europe,,AUT,1998,1998,Austria,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,18.5 [13.4-24.0],18.50000,13.40000,24.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2012,2012,,EUR,Europe,,AUT,2012,2012,Austria,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.8 [16.8-26.9],21.80000,16.80000,26.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2013,2013,,EUR,Europe,,AUT,2013,2013,Austria,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.0 [16.9-27.4],22.00000,16.90000,27.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2014,2014,,EUR,Europe,,AUT,2014,2014,Austria,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.3 [16.9-28.0],22.30000,16.90000,28.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,EUR,Europe,,AUT,2015,2015,Austria,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.6 [16.9-28.8],22.60000,16.90000,28.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1978,1978,,EUR,Europe,,AUT,1978,1978,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,13.1 [7.7-19.8],13.10000,7.70000,19.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1979,1979,,EUR,Europe,,AUT,1979,1979,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,13.5 [8.2-20.0],13.50000,8.20000,20.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1980,1980,,EUR,Europe,,AUT,1980,1980,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,14.0 [8.7-20.3],14.00000,8.70000,20.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1981,1981,,EUR,Europe,,AUT,1981,1981,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,14.4 [9.2-20.5],14.40000,9.20000,20.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1995,1995,,EUR,Europe,,AUT,1995,1995,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,22.1 [16.7-28.2],22.10000,16.70000,28.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1996,1996,,EUR,Europe,,AUT,1996,1996,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,22.6 [17.1-28.6],22.60000,17.10000,28.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1997,1997,,EUR,Europe,,AUT,1997,1997,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,23.0 [17.6-29.0],23.00000,17.60000,29.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,EUR,Europe,,AUT,1998,1998,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,23.4 [18.0-29.4],23.40000,18.00000,29.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2012,2012,,EUR,Europe,,AUT,2012,2012,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,28.1 [22.9-33.6],28.10000,22.90000,33.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2013,2013,,EUR,Europe,,AUT,2013,2013,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,28.4 [22.9-34.3],28.40000,22.90000,34.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2014,2014,,EUR,Europe,,AUT,2014,2014,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,28.8 [22.9-35.0],28.80000,22.90000,35.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,EUR,Europe,,AUT,2015,2015,Austria,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,29.1 [22.7-35.9],29.10000,22.70000,35.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1978,1978,,EUR,Europe,,AUT,1978,1978,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,13.9 [8.0-21.5],13.90000,8.00000,21.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1979,1979,,EUR,Europe,,AUT,1979,1979,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,14.4 [8.5-21.7],14.40000,8.50000,21.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1980,1980,,EUR,Europe,,AUT,1980,1980,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,14.9 [9.0-22.1],14.90000,9.00000,22.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1981,1981,,EUR,Europe,,AUT,1981,1981,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.4 [9.6-22.6],15.40000,9.60000,22.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1995,1995,,EUR,Europe,,AUT,1995,1995,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,23.3 [16.5-30.8],23.30000,16.50000,30.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1996,1996,,EUR,Europe,,AUT,1996,1996,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,23.8 [17.0-31.2],23.80000,17.00000,31.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1997,1997,,EUR,Europe,,AUT,1997,1997,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,24.3 [17.6-31.6],24.30000,17.60000,31.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,EUR,Europe,,AUT,1998,1998,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,24.8 [18.0-31.9],24.80000,18.00000,31.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2012,2012,,EUR,Europe,,AUT,2012,2012,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,30.0 [23.6-36.6],30.00000,23.60000,36.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2013,2013,,EUR,Europe,,AUT,2013,2013,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,30.3 [23.8-37.3],30.30000,23.80000,37.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2014,2014,,EUR,Europe,,AUT,2014,2014,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,30.6 [23.7-38.1],30.60000,23.70000,38.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,EUR,Europe,,AUT,2015,2015,Austria,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,30.9 [23.7-38.8],30.90000,23.70000,38.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1978,1978,,EUR,Europe,,AUT,1978,1978,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,12.8 [7.4-19.3],12.80000,7.40000,19.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1979,1979,,EUR,Europe,,AUT,1979,1979,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,13.2 [8.0-19.5],13.20000,8.00000,19.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1980,1980,,EUR,Europe,,AUT,1980,1980,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,13.6 [8.5-19.7],13.60000,8.50000,19.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1981,1981,,EUR,Europe,,AUT,1981,1981,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,14.0 [8.9-20.0],14.00000,8.90000,20.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1995,1995,,EUR,Europe,,AUT,1995,1995,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.5 [16.3-27.4],21.50000,16.30000,27.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1996,1996,,EUR,Europe,,AUT,1996,1996,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.9 [16.7-27.8],21.90000,16.70000,27.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1997,1997,,EUR,Europe,,AUT,1997,1997,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,22.3 [17.2-28.2],22.30000,17.20000,28.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,EUR,Europe,,AUT,1998,1998,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,22.7 [17.5-28.5],22.70000,17.50000,28.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2012,2012,,EUR,Europe,,AUT,2012,2012,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,27.3 [21.9-32.9],27.30000,21.90000,32.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2013,2013,,EUR,Europe,,AUT,2013,2013,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,27.6 [22.0-33.6],27.60000,22.00000,33.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2014,2014,,EUR,Europe,,AUT,2014,2014,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,27.9 [21.8-34.3],27.90000,21.80000,34.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2015,2015,,EUR,Europe,,AUT,2015,2015,Austria,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,28.2 [21.6-35.1],28.20000,21.60000,35.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1975,1975,,EUR,Europe,,AUT,1975,1975,Austria,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,2.3 [0.7-4.9],2.30000,0.70000,4.90000,,,
