Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Samoa,WSM,1998,Regulatory Quality: Number of Sources,RQ.NO.SRC,2
Samoa,WSM,1996,Regulatory Quality: Number of Sources,RQ.NO.SRC,2
Samoa,WSM,2022,Regulatory Quality: Percentile Rank,RQ.PER.RNK,41.9811325073242
Samoa,WSM,2021,Regulatory Quality: Percentile Rank,RQ.PER.RNK,45.238094329834
Samoa,WSM,2020,Regulatory Quality: Percentile Rank,RQ.PER.RNK,43.8095245361328
Samoa,WSM,2019,Regulatory Quality: Percentile Rank,RQ.PER.RNK,43.3333320617676
Samoa,WSM,2018,Regulatory Quality: Percentile Rank,RQ.PER.RNK,47.6190490722656
Samoa,WSM,2017,Regulatory Quality: Percentile Rank,RQ.PER.RNK,50
Samoa,WSM,2016,Regulatory Quality: Percentile Rank,RQ.PER.RNK,48.0952377319336
Samoa,WSM,2015,Regulatory Quality: Percentile Rank,RQ.PER.RNK,50.9523811340332
Samoa,WSM,2014,Regulatory Quality: Percentile Rank,RQ.PER.RNK,47.5961532592773
Samoa,WSM,2013,Regulatory Quality: Percentile Rank,RQ.PER.RNK,44.5497627258301
Samoa,WSM,2012,Regulatory Quality: Percentile Rank,RQ.PER.RNK,39.3364944458008
Samoa,WSM,2011,Regulatory Quality: Percentile Rank,RQ.PER.RNK,40.7582931518555
Samoa,WSM,2010,Regulatory Quality: Percentile Rank,RQ.PER.RNK,43.0622024536133
Samoa,WSM,2009,Regulatory Quality: Percentile Rank,RQ.PER.RNK,45.4545440673828
Samoa,WSM,2008,Regulatory Quality: Percentile Rank,RQ.PER.RNK,45.6310691833496
Samoa,WSM,2007,Regulatory Quality: Percentile Rank,RQ.PER.RNK,51.9417457580566
Samoa,WSM,2006,Regulatory Quality: Percentile Rank,RQ.PER.RNK,53.4313735961914
Samoa,WSM,2005,Regulatory Quality: Percentile Rank,RQ.PER.RNK,52.4509811401367
Samoa,WSM,2004,Regulatory Quality: Percentile Rank,RQ.PER.RNK,53.7313423156738
Samoa,WSM,2003,Regulatory Quality: Percentile Rank,RQ.PER.RNK,55.1351356506348
Samoa,WSM,2002,Regulatory Quality: Percentile Rank,RQ.PER.RNK,54.5945930480957
Samoa,WSM,2000,Regulatory Quality: Percentile Rank,RQ.PER.RNK,55.4347839355469
Samoa,WSM,1998,Regulatory Quality: Percentile Rank,RQ.PER.RNK,53.8043479919434
Samoa,WSM,1996,Regulatory Quality: Percentile Rank,RQ.PER.RNK,57.0652160644531
Samoa,WSM,2022,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,21.2264156341553
Samoa,WSM,2021,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,24.761905670166
Samoa,WSM,2020,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,25.238094329834
Samoa,WSM,2019,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,21.4285717010498
Samoa,WSM,2018,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,29.0476188659668
Samoa,WSM,2017,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,30.4761905670166
Samoa,WSM,2016,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,28.0952377319336
Samoa,WSM,2015,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,33.8095245361328
Samoa,WSM,2014,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,28.365385055542
Samoa,WSM,2013,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,27.488151550293
Samoa,WSM,2012,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,25.1184825897217
Samoa,WSM,2011,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,27.962085723877
Samoa,WSM,2010,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,29.6650714874268
Samoa,WSM,2009,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,29.6650714874268
Samoa,WSM,2008,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,26.6990299224854
Samoa,WSM,2007,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,30.5825233459473
Samoa,WSM,2006,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,34.3137245178223
Samoa,WSM,2005,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,42.1568641662598
Samoa,WSM,2004,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,30.348258972168
Samoa,WSM,2003,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,34.5945930480957
Samoa,WSM,2002,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,28.6486492156982
Samoa,WSM,2000,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,26.6304340362549
Samoa,WSM,1998,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,26.6304340362549
Samoa,WSM,1996,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,25.543478012085
Samoa,WSM,2022,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,60.3773574829102
Samoa,WSM,2021,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,62.3809509277344
Samoa,WSM,2020,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,61.9047622680664
Samoa,WSM,2019,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,61.4285697937012
Samoa,WSM,2018,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,64.2857131958008
Samoa,WSM,2017,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,67.1428604125977
Samoa,WSM,2016,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,65.2380981445313
Samoa,WSM,2015,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,65.2380981445313
Samoa,WSM,2014,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,61.538459777832
Samoa,WSM,2013,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,54.9763031005859
Samoa,WSM,2012,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,53.0805702209473
Samoa,WSM,2011,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,53.554500579834
Samoa,WSM,2010,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,54.5454559326172
Samoa,WSM,2009,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,55.0239219665527
Samoa,WSM,2008,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,53.8834953308105
Samoa,WSM,2007,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,62.1359214782715
Samoa,WSM,2006,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,63.235294342041
Samoa,WSM,2005,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,60.294116973877
Samoa,WSM,2004,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,66.1691513061523
Samoa,WSM,2003,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,64.3243255615234
Samoa,WSM,2002,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,68.1081085205078
Samoa,WSM,2000,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,69.5652160644531
Samoa,WSM,1998,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,70.6521759033203
Samoa,WSM,1996,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,69.5652160644531
Samoa,WSM,2022,Regulatory Quality: Standard Error,RQ.STD.ERR,0.30890029668808
Samoa,WSM,2021,Regulatory Quality: Standard Error,RQ.STD.ERR,0.325010359287262
Samoa,WSM,2020,Regulatory Quality: Standard Error,RQ.STD.ERR,0.335054785013199
Samoa,WSM,2019,Regulatory Quality: Standard Error,RQ.STD.ERR,0.307287633419037
Samoa,WSM,2018,Regulatory Quality: Standard Error,RQ.STD.ERR,0.30007192492485
Samoa,WSM,2017,Regulatory Quality: Standard Error,RQ.STD.ERR,0.291876524686813
Samoa,WSM,2016,Regulatory Quality: Standard Error,RQ.STD.ERR,0.290534406900406
Samoa,WSM,2015,Regulatory Quality: Standard Error,RQ.STD.ERR,0.274665802717209
Samoa,WSM,2014,Regulatory Quality: Standard Error,RQ.STD.ERR,0.285645455121994
Samoa,WSM,2013,Regulatory Quality: Standard Error,RQ.STD.ERR,0.238375931978226
Samoa,WSM,2012,Regulatory Quality: Standard Error,RQ.STD.ERR,0.230768129229546
Samoa,WSM,2011,Regulatory Quality: Standard Error,RQ.STD.ERR,0.211273431777954
Samoa,WSM,2010,Regulatory Quality: Standard Error,RQ.STD.ERR,0.208097830414772
Samoa,WSM,2009,Regulatory Quality: Standard Error,RQ.STD.ERR,0.216449201107025
Samoa,WSM,2008,Regulatory Quality: Standard Error,RQ.STD.ERR,0.231026411056519
Samoa,WSM,2007,Regulatory Quality: Standard Error,RQ.STD.ERR,0.279377818107605
Samoa,WSM,2006,Regulatory Quality: Standard Error,RQ.STD.ERR,0.266264259815216
Samoa,WSM,2005,Regulatory Quality: Standard Error,RQ.STD.ERR,0.203041076660156
Samoa,WSM,2004,Regulatory Quality: Standard Error,RQ.STD.ERR,0.319958239793777
Samoa,WSM,2003,Regulatory Quality: Standard Error,RQ.STD.ERR,0.276095181703568
Samoa,WSM,2002,Regulatory Quality: Standard Error,RQ.STD.ERR,0.366997271776199
Samoa,WSM,2000,Regulatory Quality: Standard Error,RQ.STD.ERR,0.367690443992615
Samoa,WSM,1998,Regulatory Quality: Standard Error,RQ.STD.ERR,0.392262578010559
Samoa,WSM,1996,Regulatory Quality: Standard Error,RQ.STD.ERR,0.358660489320755
Samoa,WSM,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.962962962963
Samoa,WSM,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.84313725490196
Samoa,WSM,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10
Samoa,WSM,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10
Samoa,WSM,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10
Samoa,WSM,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10
Samoa,WSM,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10
Samoa,WSM,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.12244897959184
Samoa,WSM,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.12244897959184
Samoa,WSM,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.08163265306122
Samoa,WSM,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.08163265306122
Samoa,WSM,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.08163265306122
Samoa,WSM,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.16326530612245
Samoa,WSM,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.16326530612245
Samoa,WSM,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.16326530612245
Samoa,WSM,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.16326530612245
Samoa,WSM,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.12244897959184
Samoa,WSM,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.12244897959184
Samoa,WSM,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.12244897959184
Samoa,WSM,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.12244897959184
Samoa,WSM,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.12244897959184
Samoa,WSM,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.12244897959184
Samoa,WSM,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.16326530612245
Samoa,WSM,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.16326530612245
Samoa,WSM,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.08163265306122
Samoa,WSM,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.08163265306122
Samoa,WSM,2022,Voice and Accountability: Estimate,VA.EST,0.976826727390289
Samoa,WSM,2021,Voice and Accountability: Estimate,VA.EST,0.74746960401535
Samoa,WSM,2020,Voice and Accountability: Estimate,VA.EST,0.780662477016449
Samoa,WSM,2019,Voice and Accountability: Estimate,VA.EST,0.786163687705994
Samoa,WSM,2018,Voice and Accountability: Estimate,VA.EST,0.782676994800568
Samoa,WSM,2017,Voice and Accountability: Estimate,VA.EST,0.776520073413849
Samoa,WSM,2016,Voice and Accountability: Estimate,VA.EST,0.774367690086365
Samoa,WSM,2015,Voice and Accountability: Estimate,VA.EST,0.735848963260651
Samoa,WSM,2014,Voice and Accountability: Estimate,VA.EST,0.665051102638245
Samoa,WSM,2013,Voice and Accountability: Estimate,VA.EST,0.402441680431366
Samoa,WSM,2012,Voice and Accountability: Estimate,VA.EST,0.349973142147064
Samoa,WSM,2011,Voice and Accountability: Estimate,VA.EST,0.402175754308701
Samoa,WSM,2010,Voice and Accountability: Estimate,VA.EST,0.434222996234894
Samoa,WSM,2009,Voice and Accountability: Estimate,VA.EST,0.539696216583252
Samoa,WSM,2008,Voice and Accountability: Estimate,VA.EST,0.575985312461853
Samoa,WSM,2007,Voice and Accountability: Estimate,VA.EST,0.608309805393219
Samoa,WSM,2006,Voice and Accountability: Estimate,VA.EST,0.637410521507263
Samoa,WSM,2005,Voice and Accountability: Estimate,VA.EST,0.637201309204102
Samoa,WSM,2004,Voice and Accountability: Estimate,VA.EST,0.683035671710968
Samoa,WSM,2003,Voice and Accountability: Estimate,VA.EST,0.75319230556488
Samoa,WSM,2002,Voice and Accountability: Estimate,VA.EST,0.758520305156708
Samoa,WSM,2000,Voice and Accountability: Estimate,VA.EST,0.796699821949005
Samoa,WSM,1998,Voice and Accountability: Estimate,VA.EST,0.674378454685211
Samoa,WSM,1996,Voice and Accountability: Estimate,VA.EST,0.736145615577698
Samoa,WSM,2022,Voice and Accountability: Number of Sources,VA.NO.SRC,3
Samoa,WSM,2021,Voice and Accountability: Number of Sources,VA.NO.SRC,3
Samoa,WSM,2020,Voice and Accountability: Number of Sources,VA.NO.SRC,3
Samoa,WSM,2019,Voice and Accountability: Number of Sources,VA.NO.SRC,3
Samoa,WSM,2018,Voice and Accountability: Number of Sources,VA.NO.SRC,3
Samoa,WSM,2017,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Samoa,WSM,2016,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Samoa,WSM,2015,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Samoa,WSM,2014,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Samoa,WSM,2013,Voice and Accountability: Number of Sources,VA.NO.SRC,5
Samoa,WSM,2012,Voice and Accountability: Number of Sources,VA.NO.SRC,5
Samoa,WSM,2011,Voice and Accountability: Number of Sources,VA.NO.SRC,5
Samoa,WSM,2010,Voice and Accountability: Number of Sources,VA.NO.SRC,5
Samoa,WSM,2009,Voice and Accountability: Number of Sources,VA.NO.SRC,4
Samoa,WSM,2008,Voice and Accountability: Number of Sources,VA.NO.SRC,3
Samoa,WSM,2007,Voice and Accountability: Number of Sources,VA.NO.SRC,3
Samoa,WSM,2006,Voice and Accountability: Number of Sources,VA.NO.SRC,3
Samoa,WSM,2005,Voice and Accountability: Number of Sources,VA.NO.SRC,3
Samoa,WSM,2004,Voice and Accountability: Number of Sources,VA.NO.SRC,3
Samoa,WSM,2003,Voice and Accountability: Number of Sources,VA.NO.SRC,3
Samoa,WSM,2002,Voice and Accountability: Number of Sources,VA.NO.SRC,3
Samoa,WSM,2000,Voice and Accountability: Number of Sources,VA.NO.SRC,3
Samoa,WSM,1998,Voice and Accountability: Number of Sources,VA.NO.SRC,3
Samoa,WSM,1996,Voice and Accountability: Number of Sources,VA.NO.SRC,3
Samoa,WSM,2022,Voice and Accountability: Percentile Rank,VA.PER.RNK,78.7439651489258
Samoa,WSM,2021,Voice and Accountability: Percentile Rank,VA.PER.RNK,70.0483093261719
Samoa,WSM,2020,Voice and Accountability: Percentile Rank,VA.PER.RNK,71.4975814819336
Samoa,WSM,2019,Voice and Accountability: Percentile Rank,VA.PER.RNK,71.9806747436523
Samoa,WSM,2018,Voice and Accountability: Percentile Rank,VA.PER.RNK,72.8155364990234
Samoa,WSM,2017,Voice and Accountability: Percentile Rank,VA.PER.RNK,72.9064025878906
Samoa,WSM,2016,Voice and Accountability: Percentile Rank,VA.PER.RNK,71.4285736083984
Samoa,WSM,2015,Voice and Accountability: Percentile Rank,VA.PER.RNK,71.4285736083984
Samoa,WSM,2014,Voice and Accountability: Percentile Rank,VA.PER.RNK,69.9507369995117
Samoa,WSM,2013,Voice and Accountability: Percentile Rank,VA.PER.RNK,60.0938949584961
Samoa,WSM,2012,Voice and Accountability: Percentile Rank,VA.PER.RNK,59.1549301147461
Samoa,WSM,2011,Voice and Accountability: Percentile Rank,VA.PER.RNK,59.6244125366211
Samoa,WSM,2010,Voice and Accountability: Percentile Rank,VA.PER.RNK,59.7156410217285
Samoa,WSM,2009,Voice and Accountability: Percentile Rank,VA.PER.RNK,63.5071105957031
Samoa,WSM,2008,Voice and Accountability: Percentile Rank,VA.PER.RNK,65.3846130371094
Samoa,WSM,2007,Voice and Accountability: Percentile Rank,VA.PER.RNK,66.3461532592773
Samoa,WSM,2006,Voice and Accountability: Percentile Rank,VA.PER.RNK,68.2692337036133
Samoa,WSM,2005,Voice and Accountability: Percentile Rank,VA.PER.RNK,67.788459777832
Samoa,WSM,2004,Voice and Accountability: Percentile Rank,VA.PER.RNK,70.6730804443359
Samoa,WSM,2003,Voice and Accountability: Percentile Rank,VA.PER.RNK,70.6467666625977
Samoa,WSM,2002,Voice and Accountability: Percentile Rank,VA.PER.RNK,70.1492538452148
Samoa,WSM,2000,Voice and Accountability: Percentile Rank,VA.PER.RNK,71.6417922973633
Samoa,WSM,1998,Voice and Accountability: Percentile Rank,VA.PER.RNK,67.6616897583008
Samoa,WSM,1996,Voice and Accountability: Percentile Rank,VA.PER.RNK,70.5
Samoa,WSM,2022,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,64.2512054443359
Samoa,WSM,2021,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,58.4541053771973
Samoa,WSM,2020,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,59.4202880859375
Samoa,WSM,2019,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,59.9033813476563
Samoa,WSM,2018,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,59.7087364196777
Samoa,WSM,2017,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,59.1133003234863
Samoa,WSM,2016,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,61.0837440490723
Samoa,WSM,2015,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,58.6206893920898
Samoa,WSM,2014,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,56.6502456665039
Samoa,WSM,2013,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,49.7652587890625
Samoa,WSM,2012,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,48.8262901306152
Samoa,WSM,2011,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,50.2347412109375
Samoa,WSM,2010,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,50.2369651794434
Samoa,WSM,2009,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,54.502368927002
Samoa,WSM,2008,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,54.8076934814453
Samoa,WSM,2007,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,54.8076934814453
Samoa,WSM,2006,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,54.3269233703613
Samoa,WSM,2005,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,57.6923065185547
Samoa,WSM,2004,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,56.730770111084
Samoa,WSM,2003,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,57.7114410400391
Samoa,WSM,2002,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,57.2139320373535
Samoa,WSM,2000,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,58.2089538574219
Samoa,WSM,1998,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,55.7213935852051
Samoa,WSM,1996,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,58.5
Samoa,WSM,2022,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,93.2367172241211
Samoa,WSM,2021,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,86.9565200805664
Samoa,WSM,2020,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,87.4396133422852
Samoa,WSM,2019,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,85.5072479248047
Samoa,WSM,2018,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,88.3495178222656
Samoa,WSM,2017,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,85.2216720581055
Samoa,WSM,2016,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,84.7290649414063
Samoa,WSM,2015,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,84.2364501953125
Samoa,WSM,2014,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,81.7733993530273
Samoa,WSM,2013,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,70.4225387573242
Samoa,WSM,2012,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,69.9530487060547
Samoa,WSM,2011,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,69.9530487060547
Samoa,WSM,2010,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,72.0379180908203
Samoa,WSM,2009,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,74.8815155029297
Samoa,WSM,2008,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,75
Samoa,WSM,2007,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,78.8461532592773
Samoa,WSM,2006,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,80.7692337036133
Samoa,WSM,2005,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,82.211540222168
Samoa,WSM,2004,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,84.1346130371094
Samoa,WSM,2003,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,87.0646743774414
Samoa,WSM,2002,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,87.5621871948242
Samoa,WSM,2000,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,88.059700012207
Samoa,WSM,1998,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,84.5771179199219
Samoa,WSM,1996,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,86
Samoa,WSM,2022,Voice and Accountability: Standard Error,VA.STD.ERR,0.233540162444115
Samoa,WSM,2021,Voice and Accountability: Standard Error,VA.STD.ERR,0.228981614112854
Samoa,WSM,2020,Voice and Accountability: Standard Error,VA.STD.ERR,0.214371979236603
Samoa,WSM,2019,Voice and Accountability: Standard Error,VA.STD.ERR,0.203982904553413
Samoa,WSM,2018,Voice and Accountability: Standard Error,VA.STD.ERR,0.245593756437302
Samoa,WSM,2017,Voice and Accountability: Standard Error,VA.STD.ERR,0.229059338569641
Samoa,WSM,2016,Voice and Accountability: Standard Error,VA.STD.ERR,0.21724346280098
Samoa,WSM,2015,Voice and Accountability: Standard Error,VA.STD.ERR,0.234823659062386
